﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Hillsborough Recreation Commission,Recreation Office,Director Of Recreation,False,False,,135294,200985,,178108,,,7986,186094,,,18141,7000,25141,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Recreation Office,Program Director,False,False,,83360,130376,,87103,,,873,87976,,,,8400,8400,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Preschool,Lead Teacher,False,False,,50561,77739,,77739,,,1748,79487,,,7949,13000,20949,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Preschool,Lead Teacher,False,False,,50561,77739,,77739,,,,77739,,,8474,7000,15474,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Preschool,Lead Teacher,False,False,,50561,77739,,77739,,,,77739,,,8104,3304,11408,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Grounds Worker,False,False,,61818,77459,,73106,,,432,73538,,,3059,8400,11459,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Preschool,Assistant Teacher,False,False,,32589,45733,,44207,,,1122,45329,,,4257,7129,11386,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,41816,175,,1976,43967,,,2295,7000,9295,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,40625,,,1751,42376,,,3160,7000,10160,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Preschool,Assistant Teacher,False,False,,32589,45733,,41160,,,473,41633,,,3104,7000,10104,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Recreation Office,Administrative Assistant,False,False,,49096,61557,,37984,,,1129,39113,,,4331,4200,8531,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program/Crocker Sports,Program Instructor,False,False,,0,0,,37664,,,,37664,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,34105,,,,34105,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Recreation Office,Administrative Assistant,False,False,,49096,61557,,33040,,,985,34025,,,3774,3717,7491,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Preschool,Assistant Teacher,False,False,,32589,45733,,17730,,,,17730,,,2053,2800,4853,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,17380,,,,17380,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,15113,,,700,15813,,,,1600,1600,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Crocker Sports,Assistant Athletic Director,False,False,,0,0,,15776,,,,15776,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,14773,,,700,15473,,,,1200,1200,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program/Crocker Sports,Program Instructor,False,False,,0,0,,14944,,,,14944,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program/Crocker Sports,Program Instructor,False,False,,0,0,,14886,,,,14886,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,0,0,,14802,,,,14802,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,14316,101,,,14417,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,13535,,,,13535,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,11872,,,,11872,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,11872,,,,11872,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,11872,,,,11872,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,11113,,,,11113,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,10888,,,,10888,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,10661,,,,10661,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide/Teacher,False,False,,0,0,,9350,,,,9350,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,6914,,,,6914,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,6806,86,,,6892,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,6868,,,,6868,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer School,Summer School Principal,False,False,,0,0,,6000,,,,6000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,5879,,,,5879,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,5879,,,,5879,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,5753,,,,5753,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,5511,,,,5511,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,5345,,,,5345,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,5250,,,,5250,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,5123,,,,5123,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,After Care Program,Recreation Aide,False,False,,0,0,,5109,,,,5109,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Assistant,False,False,,0,0,,5000,,,,5000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,5000,,,,5000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,4994,,,,4994,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Program Assistant,False,False,,0,0,,4500,,,,4500,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4338,78,,,4416,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4257,,,,4257,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4076,,,,4076,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4066,,,,4066,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3862,,,,3862,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3638,,,,3638,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3477,,,,3477,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3232,,,,3232,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3102,,,,3102,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3098,,,,3098,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3024,,,,3024,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2925,,,,2925,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2894,,,,2894,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2876,,,,2876,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,2850,,,,2850,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2843,,,,2843,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2784,,,,2784,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2590,,,,2590,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2581,,,,2581,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2510,,,,2510,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2492,,,,2492,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2458,,,,2458,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,2430,,,,2430,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,2250,,,,2250,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2237,,,,2237,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2147,,,,2147,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2094,,,,2094,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2045,,,,2045,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2018,,,,2018,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,1871,,,,1871,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1820,,,,1820,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1786,,,,1786,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1662,,,,1662,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1640,,,,1640,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,1639,,,,1639,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1614,,,,1614,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1607,,,,1607,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1607,,,,1607,,,,,0,,www.hillsboroughrecreation.com,,08/30/2022,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)