﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Chief,False,False,,,94120,,94120,38553,,12930,145603,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Engineer,False,False,,,36400,,29260,43641,,250,73151,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Engineer,False,False,,,36400,,24518,36973,,250,61741,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Engineer,False,False,,,36400,,8698,34414,,250,43362,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Captain,False,False,,,41080,,22051,20043,,250,42344,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Engineer,False,False,,,36400,,18336,20043,,250,38629,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,15779,21750,,250,37779,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Captain,False,False,,,41080,,20333,14872,,250,35455,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,16368,17403,,250,34021,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,19522,14148,,250,33920,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,8051,25502,,,33553,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,7128,23238,,,30366,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,9188,19425,,,28613,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,7573,15260,,,22833,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,3815,14031,,,17846,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,5662,11120,,,16782,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Captain,False,False,,,41080,,10892,2785,,250,13927,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,6309,7208,,204,13721,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Captain,False,False,,,41080,,,9856,,,9856,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Captain,False,False,,,41080,,2429,1007,,54,3490,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,27040,,2232,,,,2232,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,2191,,,,2191,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Probationary Firefighter,False,False,,,29120,,2189,,,,2189,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,1132,744,,41,1917,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Probationary Firefighter,False,False,,,32240,,903,,,,903,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Captain,False,False,,,36400,,403,236,,,639,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Fire Engineer,False,False,,,36400,,555,,,47,602,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Firefighter,False,False,,,32240,,139,395,,,534,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Probationary Firefighter,False,False,,,29120,,438,,,,438,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Probationary Firefighter,False,False,,,29120,,336,,,,336,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Clements Fire Protection District,Clenents Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection

