﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Contra Costa Integrated Waste Management Authority,Executive,Executive Director,False,False,,197352,197352,,178484,,,2600,181084,13547,12048,,34548,60143,2%@62,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Program Management - Recycling,Program Manager,False,False,,120716,138524,,138300,,10000,,148300,10497,9335,,3951,23783,2%@62,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Finance And Administration,Finance And Administration Manager,False,False,,120716,138524,,97340,,,200,97540,7388,6570,,11854,25812,2%@62,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Program Management - Outreach,Program Manager,False,False,,116449,133628,,85382,,,200,85582,6480,5763,,11854,24097,2%@55,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Program Management - Hhw,Program Manager,False,False,,116449,133628,,24824,,5000,,29824,1884,1676,,23460,27020,2%@62,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Program Management - Hhw & Recycling,Program Manager,False,False,,120716,138524,,10049,,,100,10149,763,678,,,1441,2%@62,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Coordinator - Outreach,Administration,False,False,,56943,65343,,9480,,,200,9680,720,640,,1845,3205,2%@62,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,550,,,,550,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,550,,,,550,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,550,,,,550,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,450,,,,450,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,400,,,,400,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,350,,,,350,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,300,,,,300,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,200,,,,200,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,False,False,,,550,,50,,,,50,,,,,0,,www.recyclemore.com,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

