﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Apple Valley Foothill County Water District,Management,General Manager,,,,30000,30000,30000,,,,,30000,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Office,Clerk,,,,10800,10800,10800,,,,,10800,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance II,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance I,,,,4200,4200,4200,,,,,4200,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Foothill County Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Water Enterprise,,County Water

