﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Side Recreation and Park District,Business,District Administrator,,,,112326,112326,,112326,0,0,0,112326,39645,11215,0,12142,63002,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Supervisor,,,,43575,58395,,56956,0,0,0,56956,20103,3861,0,12142,36106,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Supervisor,,,,43575,58395,,49250,0,0,0,49250,17383,0,0,12142,29525,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker Leadperson,,,,40455,54214,,41715,0,0,0,41715,14723,2854,0,12142,29719,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,28594,38319,,35922,0,0,0,35922,12679,0,0,12142,24821,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Business,Office Assistant,,,,26675,35747,,34643,0,0,0,34643,12227,2443,0,12142,26812,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,28594,38319,,30521,0,0,0,30521,10737,0,0,9340,20077,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,28594,38319,,29384,0,0,0,29384,10371,0,0,12142,22513,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,29120,,21484,0,0,0,21484,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,29120,,21464,0,0,0,21464,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Business,Business Services Coordinator,,,,34237,45881,,19884,0,0,0,19884,7067,0,0,7005,14072,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,18935,0,0,0,18935,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,28594,38319,,18797,0,0,0,18797,6743,0,0,3736,10479,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,14673,0,0,0,14673,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Business,Office Assistant,,,,26675,35747,,14415,0,0,0,14415,5143,0,0,5137,10280,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Park Superintendent,,,,43575,58395,,13560,0,0,0,13560,4708,1097,0,2802,8607,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Business,Business Services Supervisor,,,,35949,48175,,11117,0,0,0,11117,3860,1002,0,2802,7664,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance - Other,,,,16640,29120,,11026,0,0,0,11026,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Business,Office Assistant,,,,26675,35747,,10991,0,0,0,10991,3816,0,0,3736,7552,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader-Preschool Teacher,,,,16640,29120,,10648,0,0,0,10648,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,8606,0,0,0,8606,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,8078,0,0,0,8078,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Custodian,,,,19282,20966,,7550,0,0,0,7550,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Custodian,,,,19282,20966,,6078,0,0,0,6078,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,5808,0,0,0,5808,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,5489,0,0,0,5489,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,5411,0,0,0,5411,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,5281,0,0,0,5281,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Business,Office Assistant part-time,,,,20966,28600,,5147,0,0,0,5147,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,5112,0,0,0,5112,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,4955,0,0,0,4955,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,4692,0,0,0,4692,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,4598,0,0,0,4598,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Custodian,,,,19282,20966,,4519,0,0,0,4519,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,4429,0,0,0,4429,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,16640,29120,,4186,0,0,0,4186,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,4156,0,0,0,4156,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,4114,0,0,0,4114,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,3896,0,0,0,3896,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,3495,0,0,0,3495,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,3486,0,0,0,3486,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance - Other,,,,16640,29120,,3260,0,0,0,3260,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,3217,0,0,0,3217,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Custodian,,,,19282,20966,,3096,0,0,0,3096,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance - Other,,,,16640,29120,,2994,0,0,0,2994,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2940,0,0,0,2940,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2800,0,0,0,2800,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Maintenance,Maintenance Worker,,,,28594,38319,,2648,0,0,0,2648,919,0,0,934,1853,3%@60,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2548,0,0,0,2548,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2444,0,0,0,2444,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2400,0,0,0,2400,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2392,0,0,0,2392,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2335,0,0,0,2335,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2151,0,0,0,2151,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2115,0,0,0,2115,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2100,0,0,0,2100,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2081,0,0,0,2081,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,2067,0,0,0,2067,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1996,0,0,0,1996,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1865,0,0,0,1865,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1847,0,0,0,1847,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1736,0,0,0,1736,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1624,0,0,0,1624,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1564,0,0,0,1564,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1353,0,0,0,1353,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1220,0,0,0,1220,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1188,0,0,0,1188,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1176,0,0,0,1176,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1172,0,0,0,1172,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1154,0,0,0,1154,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1114,0,0,0,1114,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1094,0,0,0,1094,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1092,0,0,0,1092,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1092,0,0,0,1092,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1060,0,0,0,1060,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,1041,0,0,0,1041,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,973,0,0,0,973,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,956,0,0,0,956,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,948,0,0,0,948,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,876,0,0,0,876,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,788,0,0,0,788,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,691,0,0,0,691,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,604,0,0,0,604,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,598,0,0,0,598,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,524,0,0,0,524,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,416,0,0,0,416,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,392,0,0,0,392,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,260,0,0,0,260,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,232,0,0,0,232,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,220,0,0,0,220,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,140,0,0,0,140,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,93,0,0,0,93,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Recreation,Recreation Leader,,,,16640,29120,,46,0,0,0,46,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,West Side Recreation and Park District,Board Of Directors,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park

