﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Julian Community Services District,Administrative,District Manager,,,,51375,51375,51375,,,,,51375,,,,4658,4658,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Administrative,Administrative Assistant,,,,19548,19548,19548,,,,,19548,,,,1440,1440,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Systems Operations  /Maintenance Laborer,,,,17143,17143,17143,,,,,17143,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Systems Operations  /Maintenance Laborer,,,,12128,12128,12128,,,,,12128,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Construction Inspector,,,,6700,6700,6700,,,,,6700,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Maintenance Laborer,,,,1810,1810,1810,,,,,1810,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Maintenance Laborer,,,,475,475,475,,,,,475,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Security/Meter Reader,,,,309,309,309,,,,,309,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Office Assistant,,,,280,280,280,,,,,280,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Operations,Maintenance Laborer,,,,255,255,255,,,,,255,,,,,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services
2010,Special District,Julian Community Services District,Administrative,Board Member,,,,0,0,0,,,,,0,,,,0,0,,,0,07/01/2014,San Diego,Water Enterprise|Community Services,,Community Services

