﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Skyview County Water District,Administration,Operator,False,False,,,,,22901,473,,,23374,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Maintenance,Laborer,False,False,,,,,980,,,,980,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Maintenance,Laborer,False,False,,,,,560,,,,560,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water
2022,Special District,Skyview County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Water Enterprise,False,County Water

