﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Fire Marshall,36888,,,82884,0,0,0,82884,0,0,0,8724,8724,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic|Business Coordinator,21828,,,80696,0,0,0,80696,0,0,0,6708,6708,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,45958,,,,45958,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Fire Chief,False,False,,38520,38520,,38520,,,,38520,,,,23160,23160,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,37921,,,,37921,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,36314,,,,36314,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,30632,0,0,0,30632,0,0,0,0,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,19034,,,,19034,,,,5196,5196,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,16373,,,,16373,,,,5196,5196,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,15949,,,,15949,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,15246,,,,15246,,,,6708,6708,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,15104,,,,15104,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,14865,,,,14865,,,,5196,5196,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,14786,,,,14786,,,,4704,4704,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,14604,,,,14604,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,13879,,,,13879,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,13171,0,0,0,13171,0,0,0,0,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,12542,,,,12542,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11664,,,,11664,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11586,,,,11586,,,,13608,13608,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,10406,0,0,0,10406,0,0,0,4704,4704,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,10233,,,,10233,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,10163,0,0,0,10163,0,0,0,0,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,10007,,,,10007,,,,4704,4704,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9514,,,,9514,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9434,,,,9434,,,,4704,4704,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,7997,,,,7997,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,7816,,,,7816,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,7808,0,0,0,7808,0,0,0,0,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7538,,,,7538,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7441,,,,7441,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,7209,0,0,0,7209,0,0,0,0,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6716,,,,6716,,,,15432,15432,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5929,,,,5929,,,,13608,13608,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5679,,,,5679,,,,13608,13608,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,5001,0,0,0,5001,0,0,0,0,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,4985,,,,4985,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,4466,,,,4466,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,4021,,,,4021,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,3853,,,,3853,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,3388,,,,3388,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2524,,,,2524,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2503,,,,2503,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2279,,,,2279,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,2265,,,,2265,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,2261,,,,2261,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,2205,,,,2205,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2166,,,,2166,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,1857,,,,1857,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,1065,,,,1065,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,1030,,,,1030,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,674,,,,674,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,654,,,,654,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,541,,,,541,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,471,,,,471,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,460,,,,460,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,224,,,,224,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,182,,,,182,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection
2018,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,74,,,,74,,,,,0,,colmafire.org,,08/27/2019,San Mateo,Fire Protection,False,Fire Protection

