﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,General Manager,False,False,,149353,149353,,148302,0,3848,16905,169055,11390,11269,0,18960,41619,2%@55,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Chief Inspector,False,False,,76349,92803,,96351,4866,0,8160,109377,6576,6512,0,18960,32048,2%@55,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,68435,83184,,84496,0,9055,15247,108798,6668,6597,0,18960,32225,2%@55,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker IV,False,False,,63198,76818,,77584,4191,4544,18796,105115,6018,5959,0,13821,25798,2%@55,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Street Sweeping,Utility Worker III,False,False,,54979,66828,,68563,3495,4872,11556,88486,4980,4932,0,8443,18355,2%@55,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker I,False,False,,45059,54768,,51032,2044,0,7514,60590,3528,1747,0,7302,12577,2%@55,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,15480,15480,,15480,0,0,0,15480,,,,0,0,,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,15265,15265,,15265,0,0,0,15265,,,,0,0,,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,10965,10965,,10965,0,0,0,10965,,,,0,0,,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,10750,10750,,10750,0,0,0,10750,,,,0,0,,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary
2013,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,7740,7740,,7740,0,0,0,7740,,,,0,0,,www.goletawest.org,,03/28/2016,Santa Barbara,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,,Sanitary

