﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Peninsula Library System District,Admin,Executive Director,False,False,,156333,209498,,204688,,,3000,207688,,,35971,2160,38131,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Assistant Director,False,False,,128606,172328,,158608,,,2400,161008,,,31576,2160,33736,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Controller,False,False,,128606,172328,,156935,,,,156935,,,34181,144,34325,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,It Director,False,False,,111592,149552,,142380,,,2760,145140,,,33296,144,33440,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,Systems Engineer,False,False,,83491,111862,,92635,,,1560,94195,,,19327,10295,29622,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,Network Engineer,False,False,,83491,111862,,92635,,,1560,94195,,,26565,144,26709,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Operations Manager,False,False,,74422,99736,,91980,,,,91980,,,19161,10295,29456,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Administrative/Fiscal Specialist,False,False,,,,,91152,,,,91152,,,19099,10295,29394,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,Database Manager I,False,False,,68682,92040,,80315,,,1560,81875,,,25523,3171,28694,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Peninsula Libraries Automated Network,It Support/Application Developer,False,False,,57034,76440,,70651,,,1560,72211,,,5416,22554,27970,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Delivery Services Supervisor,False,False,,61214,82035,,67001,,,,67001,,,8063,19525,27588,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Secretary II,False,False,,56514,75754,,54813,,,,54813,,,10771,10245,21016,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Account Clerk II,False,False,,52166,69909,,54351,20,,,54371,,,23578,2160,25738,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Account Clerk II,False,False,,52166,69909,,53107,,,,53107,,,20791,72,20863,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,38251,51272,,41296,1324,,,42620,,,9210,10245,19455,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Driver II,False,False,,46509,62317,,33112,771,,,33883,,,16112,3153,19265,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Driver II,False,False,,46509,62317,,31529,689,,,32218,,,7318,6710,14028,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter II,False,False,,40893,54787,,19264,45,,,19309,,,8487,34,8521,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I/Driver I,False,False,,33654,45094,,13645,1384,,,15029,,,1127,,1127,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,14955,,,,14955,,,2543,8537,11080,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,12210,,,,12210,,,916,,916,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Office Assistant,False,False,,33654,45094,,12121,,,,12121,,,909,,909,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Admin,Office Assistant,False,False,,33654,45094,,9673,,,,9673,,,725,,725,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I/Driver I,False,False,,33654,45094,,9252,,,,9252,,,694,,694,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Driver I,False,False,,38251,51272,,8271,39,,,8310,,,4351,531,4882,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,4391,,,,4391,,,329,,329,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,3677,,,,3677,,,276,,276,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,2013,,,,2013,,,151,,151,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,1658,,,,1658,,,124,,124,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,1415,,,,1415,,,106,,106,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Delivery,Sorter I,False,False,,33654,45094,,246,,,,246,,,18,,18,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-Burlingame Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-Daly City Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-Menlo Park Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-Redwood City Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Bruno Public Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Mateo City Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Mateo Community College District,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-San Mateo County Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)
2020,Special District,Peninsula Library System District,Administration,Administrative Council Member-South San Francisco Library Representative,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Mateo,Library Services,False,Joint Powers Authority (JPA)

