﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Indio,City Manager,City Manager,False,False,,235789,235789,,217297,,9069,21151,247517,42497,4849,,149,47495,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Administration,Chief Of Police,False,False,,134861,199251,,180464,,,16980,197444,63772,4615,,,68387,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Engineering,Director Of Public Works/City Engineer,False,False,,134861,199251,,173979,,,14113,188092,34045,3858,,7187,45090,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Sergeant,False,False,,90844,134218,,112518,31232,10535,27633,181918,42162,6340,,,48502,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Finance Administration,Director Of Finance,True,False,,134861,199251,,173979,,,5777,179756,34045,3585,,15523,53153,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Sergeant,False,False,,90844,134218,,105033,39523,5309,21593,171458,42351,6287,,13938,62576,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Division Commander,False,False,,105506,155881,,118320,18254,6836,27273,170683,45807,5360,,480,51647,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Sergeant,False,False,,90844,134218,,105352,24739,9940,26965,166996,39844,2915,,882,43641,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Sergeant,False,False,,90844,134218,,80115,28162,31453,23285,163015,38875,6303,,592,45770,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Development Planning,Director Of Development Services,False,False,,112013,165495,,151784,,9245,635,161664,29691,3361,,15300,48352,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Traffic Safety,Police Sergeant,False,False,,90844,134218,,122476,32039,,6808,161323,45804,6820,,16223,68847,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Sergeant,False,False,,90844,134218,,114042,38644,,6612,159298,42305,6157,,16223,64685,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Administrative Services/Risk Management,Director Of Human Resources & Risk Management,False,False,,112013,165495,,137068,,11547,9071,157686,26825,3019,,11787,41631,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Economic Redevelopment,Director Of Housing & Development,False,False,,112013,165495,,151784,,,5747,157531,29691,3361,,15553,48605,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,77783,65060,3468,10200,156511,32168,2275,,15900,50343,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Sergeant,False,False,,90844,134218,,77877,38546,,33190,149613,34696,2364,,1593,38653,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Division Commander,False,False,,105506,155881,,126706,11362,,7203,145271,48168,5617,,15808,69593,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Corporal,False,False,,78050,104594,,75802,36197,,32048,144047,33214,2340,,539,36093,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Engineering,Principal Civil Engineer,False,False,,90844,134218,,126426,,,15876,142302,24777,2871,,7736,35384,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,71379,56455,3145,10274,141253,29230,1977,,15900,47107,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Corporal,False,False,,78050,104594,,70127,57898,,12423,140448,28441,1962,,14297,44700,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Engineering,Principal Civil Engineer,False,False,,90844,134218,,124693,,,15623,140316,24361,2785,,,27146,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Support Services,Police Division Commander,False,False,,105506,155881,,116630,10409,5872,5921,138832,3736,5097,,15808,24641,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Internal Services/Information Systems,Information Systems Manager,False,False,,105506,155881,,131431,,4894,,136325,26589,3011,,15623,45223,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Public Services/Street Maintenance,Public Works Superintendent,False,False,,86424,127688,,117089,5613,4209,8920,135831,22608,5233,,8159,36000,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Sergeant,False,False,,90844,134218,,78579,43281,,13568,135428,33558,2265,,15900,51723,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Sergeant,False,False,,90844,134218,,99141,13144,4045,18748,135078,37343,5482,,7854,50679,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Sergeant,False,False,,90844,134218,,104661,22567,,5071,132299,39182,5781,,16223,61186,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,79624,26693,8712,14232,129261,33059,2278,,15900,51237,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Economic Redevelopment,Housing Program Manager,False,False,,90844,134218,,119510,,8674,971,129155,23448,2696,,15302,41446,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Customer Service,Manager Of Finance & Customer Service,False,False,,90844,134218,,121643,,6453,,128096,24658,2857,,15623,43138,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Corporal,False,False,,78050,104594,,71472,44410,3310,7785,126977,30630,2138,,15900,48668,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,City Clerk,City Clerk Services Manager,True,False,City Clerk,94542,139682,,110474,0,5337,8290,124101,21647,2441,0,17066,41154,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Administration,Indio Water Authority General Manager,False,False,,112013,165495,,109450,,,9976,119426,21629,2231,,7263,31123,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Administration,Police Administrative Officer,False,False,,70793,104594,,96151,10858,5029,6686,118724,20988,2411,,15623,39022,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,67699,30309,,19432,117440,27524,1870,,7080,36474,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Administration,Water Operations Superintendent,False,False,,86424,127688,,92884,,7513,15356,115753,18138,2062,,267,20467,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,65714,40498,,8521,114733,28007,1994,,15900,45901,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,64091,16957,2701,30658,114407,28169,1930,,1372,31471,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Human Services,Community Services Manager,False,False,,90844,134218,,110018,,4214,,114232,22620,2588,,15623,40831,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,74795,25867,,12785,113447,31182,2208,,15900,49290,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,68787,25788,,18869,113444,29297,2008,,11598,42903,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Corporal,False,False,,78050,104594,,83269,11387,7544,10168,112368,33781,2357,,15900,52038,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Economic Redevelopment,Senior Planner,False,False,,74414,109943,,97639,,6041,8360,112040,19236,2221,,7263,28720,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,68366,19478,1498,22652,111994,26944,1913,,1700,30557,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,64600,26735,1426,18973,111734,26340,1865,,7452,35657,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,68326,13180,7863,20481,109850,28735,2012,,7352,38099,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,67645,17206,1498,22860,109209,29302,2072,,15900,47274,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Finance Administration,Fiscal Officer,False,False,,90844,134218,,101304,,3822,4025,109151,19810,2231,,11598,33639,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,79466,20518,,8140,108124,31026,2208,,15900,49134,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,75349,10127,2890,19561,107927,30582,2188,,8282,41052,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,70004,14065,2697,20469,107235,28430,2008,,6509,36947,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,67034,26437,,13429,106900,30458,2145,,15900,48503,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Building / Safety,Plans Examiner,False,False,,71861,106171,,84807,3509,2520,15143,105979,16226,3641,,480,20347,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,66608,25909,2247,10796,105560,27530,1938,,15900,45368,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,75019,19388,3145,7179,104731,30652,2073,,15900,48625,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Corporal,False,False,,78050,104594,,69392,21153,,13817,104362,30012,2075,,15900,47987,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,66212,16234,3145,18622,104213,28105,1976,,8890,38971,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,70090,23542,,9510,103142,29911,2054,,15900,47865,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Building / Safety,Plans Examiner,False,False,,71861,106171,,80802,3249,2400,16273,102724,15596,3492,,,19088,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Customer Service,Senior Accountant,False,False,,74414,109943,,83893,,2445,16273,102611,16972,1950,,,18922,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Engineering,Associate Engineer,False,False,,70793,104594,,92176,1003,,9097,102276,17676,4108,,7176,28960,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Engineering,Public Works Inspector II,False,False,,61566,90961,,78205,5527,,17725,101457,16002,5501,,,21503,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,City Manager,Executive Assistant To The City Manager,False,False,,60652,89611,,79689,,4136,17593,101418,16463,1896,,,18359,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,68491,27750,,4724,100965,26749,1902,,15900,44551,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,75326,17937,,7061,100324,29591,2099,,15900,47590,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Support Services,Senior Property And Evidence Officer,False,False,,53010,78320,,65092,6532,21817,6733,100174,13828,1716,,14637,30181,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,67869,23534,,8366,99769,27804,1836,,15900,45540,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Traffic Safety,Police Officer,False,False,,70640,94664,,65152,20429,,13410,98991,30081,2138,,15900,48119,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,68155,17821,5691,6240,97907,28131,2008,,15900,46039,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,67991,24242,,5358,97591,27716,1965,,15900,45581,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,64181,23960,,9129,97270,28302,1962,,15900,46164,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,63246,28347,,5017,96610,24770,1716,,15900,42386,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,64904,22954,4279,4377,96514,25408,1798,,15900,43106,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Public Services/Street Maintenance,Fleet Services Operations Manager,False,False,,70793,104594,,86264,1467,4270,4508,96509,16925,3572,,12571,33068,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Engineering,Principal Civil Engineer,False,False,,90844,134218,,95883,,,,95883,19794,2231,,15623,37648,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Special Services,Police Officer,False,False,,70640,94664,,68132,15821,,11583,95536,27738,1970,,15900,45608,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Building / Safety,Building Inspector II,False,False,,61566,90961,,78884,1071,,15191,95146,15053,3435,,432,18920,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Administration,Water Management Analyst,False,False,,57128,84405,,91432,,3393,100,94925,18009,2077,,15523,35609,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Economic Redevelopment,Senior Administrative Assistant,False,False,,59158,87404,,79439,,,15218,94657,14856,5072,,1051,20979,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Community Service Officer II,False,False,,43423,64155,,56679,11922,1939,23407,93947,12689,1443,,882,15014,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Finance Administration,Senior Accountant,False,False,,74414,109943,,90236,,3288,100,93624,17609,2011,,15523,35143,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Corporal,False,False,,78050,104594,,55722,6365,9232,21183,92502,22236,2076,,,24312,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Building / Safety,Building Inspector II,False,False,,61566,90961,,82823,875,1083,7510,92291,15805,3610,,8113,27528,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Distribution,Water Programs Coordinator,False,False,,69742,103041,,77759,,5589,8920,92268,15100,3472,,8159,26731,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,67762,18263,2658,3370,92053,27552,1914,,15900,45366,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Code Enforcement,Community Improvement Officer II,False,False,,53010,78320,,70831,11017,,9672,91520,13493,4662,,8207,26362,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Administration,Associate Water Engineer,False,False,,70793,104594,,76290,,,15110,91400,14576,3294,,513,18383,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Public Services/Street Maintenance,Supervising Traffic Signal Technician,False,False,,71861,106171,,74979,3462,11393,1456,91290,15192,3407,,18122,36721,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,64125,20240,3302,3347,91014,29775,2093,,15900,47768,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Development Planning,Senior Planner,False,False,,74414,109943,,88812,,,1329,90141,17327,1982,,14294,33603,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Sergeant,False,False,Police Corporal,90844,134218,,70947,8830,0,10261,90038,28997,1911,0,15900,46808,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Support Services,Police Dispatch Supervisor,False,False,,55721,82326,,71455,12694,,5765,89914,15351,1698,,15623,32672,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Public Services Administration,Environment Programs Coordinator,False,False,,77058,113849,,82952,,,6916,89868,16194,1840,,8707,26741,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Code Enforcement,Community Improvement Officer II,False,False,,53010,78320,,68079,10208,,11105,89392,13659,4715,,7891,26265,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,64376,16545,,8296,89217,25438,1788,,15700,42926,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Support Services,Police Dispatcher II,False,False,,52895,70885,,59530,4330,,25227,89087,13433,1526,,,14959,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,64792,17203,1498,5480,88973,26439,1870,,18177,46486,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Field Service,Police Officer,False,False,,70640,94664,,64817,19100,713,4325,88955,25345,1789,,15900,43034,3.0% @ 50,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Finance Administration,Senior Finance Technician,False,False,,51705,76392,,69705,,,17657,87362,13457,4598,,882,18937,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Distribution,Senior Water Utility Worker,False,False,,49189,72675,,64061,3399,2979,16621,87060,12318,4222,,1104,17644,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Distribution,Senior Water Utility Worker,False,False,,49189,72675,,59516,8994,719,17725,86954,11393,3864,,,15257,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Water Administration,Water Administration Coordinator,False,False,,60652,89611,,76572,,2345,7732,86649,14932,1716,,7891,24539,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,
2013,City,Indio,Police Support Services,Police Dispatcher II,False,False,,52895,70885,,57258,11433,,17080,85771,13238,1494,,7497,22229,2.7% @ 55,https://www.indio.org/departments/human-resources,82398,05/13/2016,Riverside,,,