﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Caruthers Community Services District,Public Works,District Manager,False,False,,91610,91610,,91610,,,,91610,,,5657,7086,12743,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Public Works,Assistant Manager,False,False,,54504,54504,,54504,,,,54504,,,2573,18662,21235,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Office Manager,False,False,,42563,42563,,42563,,,,42563,,,,11526,11526,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Office Assistant,False,False,,31680,31680,,31680,,,,31680,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Public Works,Field Assistant,False,False,,9104,9104,,9104,,,,9104,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Caruthers Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

