﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,1291,82160,,82160,,,,82160,38845,,,15998,54843,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,54832,14733,,,69565,25925,,,15998,41923,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,44808,14576,,,59384,16834,,,15998,32832,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,43272,12658,,,55930,16257,,,15998,32255,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,1291,82160,,50280,1806,,,52086,18890,,,15998,34888,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,39836,5261,,,45097,14966,,,15998,30964,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,15377,2157,,,17534,3865,,,1329,5194,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Clerical,False,False,,1853,14569,,14110,459,,,14569,5301,,,5367,10668,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,6132,1540,,,7672,999,,,1382,2381,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Clerical,False,False,,1853,14569,,6205,64,,,6269,,,,1382,1382,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,1291,82160,,3712,,,,3712,1395,,,2732,4127,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Clerical,False,False,,1853,14569,,1853,,,,1853,696,,,683,1379,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,True,False,,1250,1450,,,,,1450,1450,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,True,False,,1250,1450,,,,,1450,1450,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,True,False,,1250,1450,,,,,1400,1400,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,True,False,,1250,1450,,,,,1350,1350,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,1291,82160,,1291,,,,1291,485,,,1329,1814,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,True,False,,1250,1450,,,,,1250,1250,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,845,20,,,865,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery
2020,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,845,69565,,290,,,,290,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/31/2021,San Joaquin,Cemetery,True,Cemetery

