﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Dixon Resource Conservation District,Administration,District Manager,False,False,,73904,73904,,73904,,,,73904,,,1672,6375,8047,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Administration,Program Manager,False,False,,35946,35946,,35946,,,,35946,,,3510,3510,7020,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Administration,District Engineer,False,False,,33676,33676,,33676,,,,33676,,,620,2070,2690,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Administration,Office Manager,False,False,,27214,27214,,27214,,,,27214,,,821,3510,4331,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation
2014,Special District,Dixon Resource Conservation District,Board Member,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Solano,Resource Conservation,,Resource Conservation

