﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,California State University,"State University, Northridge",,"President, Range 0",,,,223584,350004,,272367,0,0,16078,288446,50667,0,0,6551,57218,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,191707,0,0,26857,218564,37748,0,0,16471,54219,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,211303,0,0,258,211561,38645,0,0,6948,45593,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,202274,0,0,-3617,198657,36928,0,0,-3390,33537,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1|Instructional Faculty, Special Programs -For Credit, Range 1",83088,159612,,137217,0,0,59714,196930,25215,0,0,16471,41685,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,167405,0,25482,429,193315,30925,0,0,7150,38075,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,190325,0,0,396,190721,35211,0,0,6482,41693,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,177429,0,0,10396,187825,34155,0,0,6482,40637,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,182197,0,0,1637,183834,34351,0,0,16471,50822,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Physician, Range 1",,,,125724,207300,,180465,0,0,0,180465,33016,0,0,16471,49487,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Librarian - 12 Month, Range 5",,,,83088,147792,,121474,0,56937,0,178412,20715,0,0,7131,27845,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,165390,0,0,8129,173518,30409,0,0,16471,46879,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,170707,0,0,738,171445,31498,0,0,12333,43832,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,"Administrator III, Range 1|Special Consultant, Range 0",59376,188376,,128788,0,33365,548,162700,23750,0,0,16480,40229,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,148964,0,0,11987,160952,29518,0,0,12372,41890,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,159008,0,0,1576,160584,29186,0,0,12333,41520,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,84114,0,0,75838,159952,16486,0,0,16471,32957,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,151016,0,0,7596,158612,28082,0,0,6482,34564,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,149351,0,0,8930,158281,27482,0,0,16471,43953,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,157852,0,0,138,157990,29077,0,0,16471,45548,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,153677,0,0,90,153767,28271,0,0,16471,44742,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,153050,0,0,396,153446,28133,0,0,12333,40466,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,151496,0,0,1280,152775,27731,0,0,110,27841,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,151035,0,0,632,151668,28271,0,0,16471,44742,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,149934,0,0,763,150697,27859,0,0,12333,40192,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,145931,0,0,1799,147730,27457,0,0,7017,34474,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,145596,0,0,942,146538,39653,0,0,12333,51986,3.00% @ 50,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,146017,0,0,258,146275,26732,0,0,7894,34626,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,117193,0,0,28980,146173,27610,0,0,12333,39943,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Grant-Related/Specially Funded Instructional Faculty - Ay, Range 0",,,"Special Consultant, Range 0",36804,173340,,140126,0,0,5800,145926,25709,0,0,12097,37806,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Sergeant, Range 0",,,,60072,82716,,78528,55248,0,11973,145749,31463,7238,0,15405,54106,3.00% @ 50,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,142053,0,0,90,142143,26008,0,0,16019,42027,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,139655,0,0,762,140417,28111,0,0,16471,44581,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Physician, Range 8",,,,104772,172752,,130368,0,10019,0,140387,23774,0,0,6482,30256,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,139139,0,0,566,139705,26378,0,0,12333,38711,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Sergeant, Range 0",,,,60072,82716,,78528,48494,0,12366,139388,31284,7196,0,15245,53725,3.00% @ 50,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,114003,0,24754,258,139016,21008,0,0,12333,33341,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,136490,0,0,1683,138173,24906,0,0,6482,31388,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,137762,0,0,258,138020,25367,0,0,16471,41838,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,,83088,159612,,121341,0,0,16500,137841,25322,0,0,12333,37655,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator IV, Range 1",,,,89844,258168,,136089,0,0,90,136179,25763,0,0,16471,42234,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,"Special Consultant, Range 0",59376,188376,,133907,0,0,250,134157,24508,0,0,110,24618,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 1",83088,159612,,123934,0,0,10150,134084,22952,0,0,16471,39423,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",83088,159612,,118223,0,0,15475,133697,21740,0,0,16471,38211,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0|Instructional Faculty, Special Programs -For Credit, Range 0",83088,159612,,108269,0,0,25210,133479,19976,0,0,16471,36447,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",83088,159612,,113102,0,0,20350,133452,21413,0,0,6551,27965,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,132192,0,0,822,133015,24432,0,0,16471,40903,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,131420,0,0,1236,132656,24186,0,0,12333,36520,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",83088,159612,,124326,0,0,7330,131656,22805,0,0,12333,35138,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty, Special Programs -For Credit, Range 0",72132,128400,,89993,0,5,41166,131165,16617,0,0,16471,33088,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,130362,0,0,729,131091,23875,0,0,110,23985,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 3",,,"Special Consultant, Range 0",49716,111504,,58220,0,0,72840,131060,10881,0,0,12333,23215,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,159612,,83748,0,0,47285,131032,16894,0,0,16471,33365,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,147792,,90099,0,0,40254,130353,17951,0,0,12333,30284,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Grant-Related/Specially Funded Instructional Faculty - Ay, Range 0",,,,36804,173340,,130110,0,0,0,130110,23967,0,0,16471,40438,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 5",83088,159612,,113165,0,0,16548,129713,22242,0,0,12333,34575,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,128926,0,0,715,129641,23915,0,0,16471,40386,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Casual Worker, Range 0",,,,16640,228796,,62373,0,66795,445,129613,7821,0,0,7194,15015,,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",83088,147792,,102930,0,0,25685,128615,21532,0,0,6482,28015,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",83088,159612,,117929,0,0,10542,128471,21595,0,0,12176,33771,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,159612,,127662,0,0,500,128162,23382,0,0,6551,29933,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,147792,,125295,0,0,2289,127584,22695,0,0,6482,29178,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Special Consultant, Range 0",72132,128400,,95701,0,0,31807,127509,17698,0,0,16471,34168,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 1",72132,128400,,89360,0,0,37902,127262,16444,0,0,12333,28777,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Physician, Range 1",,,,125724,207300,,127107,0,0,0,127107,23094,0,0,6482,29576,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,159612,,117242,0,0,9553,126794,21432,0,0,7017,28449,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,124163,0,0,2608,126770,22843,0,0,12689,35531,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,126128,0,0,396,126524,23187,0,0,12333,35520,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,101289,0,0,25000,126289,18532,0,0,16239,34771,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - Academic Year, Range 5",,,,72132,138684,,112495,0,8690,4735,125920,14085,0,0,9359,23444,,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,,83088,147792,,125748,0,0,0,125748,23064,0,0,12333,35397,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Physician, Range 8",,,,104772,172752,,125652,0,0,0,125652,22917,0,0,16239,39156,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,115561,0,0,10077,125638,21299,0,0,12809,34108,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,80146,0,0,45100,125246,14848,0,0,16471,31319,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,123894,0,0,1216,125110,22847,0,0,16471,39318,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,124707,0,0,396,125103,23105,0,0,12333,35439,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,89394,0,0,35640,125034,16835,0,0,16471,33306,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,159612,,119446,0,0,4512,123958,21557,0,0,2637,24194,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,119248,0,0,4292,123540,21847,0,0,14807,36654,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,105506,0,17371,0,122877,19289,0,0,16471,35760,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,159612,,107742,0,0,14515,122257,19778,0,0,12333,32112,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,147792,,92991,0,0,29030,122021,19579,0,0,16471,36050,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,147792,,111849,0,0,10137,121985,20569,0,0,12333,32902,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,120954,0,0,762,121716,22158,0,0,6482,28640,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Administrator III, Range 1",,,,59376,188376,,119995,0,0,1160,121155,22507,0,0,16471,38977,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,147792,,102440,0,0,18411,120851,18913,0,0,16471,35384,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,89763,0,23434,7224,120421,16457,0,0,11832,28289,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,75556,0,0,44851,120407,14311,0,0,16471,30782,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Sergeant, Range 0",,,,60072,82716,,78787,13454,21313,6707,120260,29750,6839,0,15254,51843,3.00% @ 50,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Sergeant, Range 0",,,,60072,82716,,75708,35933,0,8610,120252,29659,6814,0,15857,52330,3.00% @ 50,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1|Instructional Faculty, Special Programs -For Credit, Range 5",72132,128400,,91664,0,0,28493,120157,16927,0,0,16471,33397,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,95182,0,0,24960,120142,17467,0,0,12333,29800,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,,83088,159612,,120064,0,0,0,120064,22129,0,0,16471,38599,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,97680,0,0,22331,120011,17877,0,0,6551,24428,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Casual Worker, Range 0",,,,16640,228796,,89118,0,29519,1201,119837,9474,0,0,7194,16668,,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Department Chair - 12 Month, Range 5",,,"Special Consultant, Range 0",83088,159612,,89179,0,0,30297,119476,17864,0,0,12333,30198,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,
2010,California State University,"State University, Northridge",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,118789,0,0,0,118789,21812,0,0,12333,34146,2.00% @ 55,https://www.csun.edu/hr,,07/21/2016,Los Angeles,,,