﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,John Swett Unified,District Office,Superintendent,False,False,,,,,192365,,,,192365,34989,,,1495,36484,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Director,False,False,,,,,162000,,,,162000,29408,,,,29408,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Principal,False,False,,,,,144032,,,,144032,26131,,,28383,54514,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Business Manager,False,False,,,,,134676,,,,134676,32551,,,28383,60934,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Coord II,False,False,,,,,128487,,,,128487,23363,,,,23363,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Speech Therapist,False,False,,,,,114829,,,8453,123282,22674,,,15322,37996,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,110040,,1040,7577,118657,22299,,,26029,48328,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,113241,,,731,113972,21100,,,26029,47129,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Prog Specialist,False,False,,,,,112484,,,,112484,21332,,,,21332,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Principal,False,False,,,,,111901,,,,111901,20374,,,28383,48757,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Maintenance Supervisor,False,False,,,,,102770,1085,6942,,110797,24839,,,22178,47017,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Assistant High Sch Principal,False,False,,,,,107589,,,,107589,19371,,,22421,41792,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,RHE TOSA,False,False,,,,,96686,,,4116,100802,19220,,,20338,39558,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,97928,,1316,832,100076,18493,,,20338,38831,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Willow Alternative Education,Ind Study Teacher,False,False,,,,,97928,,,1756,99684,18670,,,26029,44699,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Speech Therapist,False,False,,,,,95077,,,2580,97657,17840,,,20338,38178,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,97181,,,244,97425,18918,,,26029,44947,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,89596,,,5602,95198,17647,,,26029,43676,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Special Ed Teacher,False,False,,,,,93056,,,1948,95004,17662,,,20338,38000,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,94367,,,487,94854,17418,,,26029,43447,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Business Manager,False,False,,,,,93827,,,,93827,22971,,,,22971,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,School Psychologist,False,False,,,,,91841,,,690,92531,16753,,,10854,27607,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,CMS/JSHS ELD Teacher,False,False,,,,,91700,,,731,92431,16712,,,10854,27566,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,91700,,,294,91994,18476,,,26029,44505,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,90242,,,1728,91970,18719,,,26029,44748,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Director Of Special Ed,False,False,,,,,91280,,,585,91865,17886,,,28383,46269,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Special Ed Teacher,False,False,,,,,90359,,,1238,91597,19519,,,16910,36429,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,90242,,,1348,91590,17016,,,20338,37354,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,90242,,,1012,91254,16678,,,26029,42707,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Superintendent Secty,False,False,,,,,78850,6897,4996,,90743,21889,,,22178,44067,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,89027,,,1106,90133,16836,,,26029,42865,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,86918,,,1999,88917,16439,,,20338,36777,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,87545,,,1187,88732,17573,,,10854,28427,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,87545,,,886,88431,16572,,,26029,42601,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Special Ed Teacher,False,False,,,,,87641,,,649,88290,16047,,,20544,36591,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Special Ed Teacher,False,False,,,,,87641,,,,87641,15799,,,10854,26653,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Teacher CBI,False,False,,,,,87199,,,105,87304,15675,,,12997,28672,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle School Principal,False,False,,,,,85889,,,731,86620,18878,,,28383,47261,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,84385,,,1736,86121,16127,,,26377,42504,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,85387,,,487,85874,15629,,,20338,35967,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,84385,,,81,84466,15247,,,15969,31216,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Willow Alternative Education,High School Teacher,False,False,,,,,84385,,,,84385,15642,,,25237,40879,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Resource Specialist,False,False,,,,,82354,,1040,781,84175,15460,,,26029,41489,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,District Technology Coord,False,False,,,,,83529,,627,,84156,20489,,,11837,32326,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,81371,,1316,743,83430,16432,,,20338,36770,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,82286,,,733,83019,15053,,,17116,32169,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,81371,,,1174,82545,15119,,,10854,25973,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,81371,,,836,82207,14943,,,22619,37562,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,81371,,,792,82163,15096,,,1370,16466,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,81371,,,162,81533,14709,,,14025,28734,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,School Psychologist,False,False,,,,,77913,,,2781,80694,14671,,,13209,27880,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,79472,,,1048,80520,15085,,,11768,26853,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,79838,,,548,80386,15986,,,10854,26840,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Oper Tech Coord,False,False,,,,,78672,,,,78672,19296,,,,19296,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,75663,,,619,76282,13933,,,10854,24787,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,72794,,1040,1428,75262,13862,,,16910,30772,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,71455,,,2300,73755,15272,,,26029,41301,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,71455,,,2087,73542,13711,,,1370,15081,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Systems & Data Admin Specialist,False,False,,,,,62871,,10476,,73347,16953,,,22395,39348,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,71600,,,1322,72922,13412,,,26029,39441,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Resource Specialist,False,False,,,,,70221,,,2040,72261,14262,,,10854,25116,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,"Security, Attn, Safety Coordinator",False,False,,,,,65002,,5896,,70898,17046,,,1370,18416,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Accounting Specialist,False,False,,,,,66191,,4318,,70509,17850,,,22178,40028,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,67731,,,2405,70136,13147,,,10854,24001,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Director Of Special Ed,False,False,,,,,69361,,,,69361,11808,,,14124,25932,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,65201,,,2872,68073,13337,,,20338,33675,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,64867,,,2611,67478,13841,,,26029,39870,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,66865,,,552,67417,12429,,,10854,23283,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,66022,,,173,66195,12773,,,12997,25770,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Sped Admin Assistant,False,False,,,,,48398,14304,3347,,66049,12078,,,11837,23915,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Payroll & Benefits Coordinator,False,False,,,,,58815,7115,,,65930,14448,,,18499,32947,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,55463,,,9363,64826,13331,,,26029,39360,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,AT-AAC Specialist Lead,False,False,,,,,63654,,,,63654,12269,,,,12269,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,63075,,,,63075,13715,,,10854,24569,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Substitutes,Substitute Tchr STRs Retiree,False,False,,,,,51473,,10000,416,61889,9141,,,754,9895,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,51473,,10000,287,61760,9456,,,5896,15352,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,58657,,2080,619,61356,11293,,,10854,22147,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Counselor,False,False,,,,,57414,,,3450,60864,11526,,,10854,22380,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,50632,,10000,,60632,8649,,,14124,22773,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Substitutes,Substitute Tchr STRs Retiree,False,False,,,,,50018,,10000,345,60363,9600,,,11038,20638,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Head Custodian,False,False,,,,,45199,9804,4537,,59540,12407,,,22178,34585,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Special Ed Teacher,False,False,,,,,58159,,,754,58913,10756,,,10854,21610,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Custodian,False,False,,,,,43293,10732,2997,1589,58611,10765,,,28383,39148,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,AT-AAC Specialist Lead,False,False,,,,,58028,,,,58028,14870,,,,14870,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,57414,,,304,57718,10487,,,26029,36516,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,54636,,,3034,57670,11015,,,10854,21869,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Custodian,False,False,,,,,43293,11828,666,1349,57136,11247,,,28383,39630,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,Personnel Coordinator,False,False,,,,,52479,932,3436,,56847,13632,,,1495,15127,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Custodian,False,False,,,,,43293,9223,3087,480,56083,10929,,,28383,39312,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Prog Specialist,False,False,,,,,55436,,,,55436,11389,,,,11389,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Custodian,False,False,,,,,42877,9622,2910,,55409,10929,,,22178,33107,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,54789,,,,54789,9907,,,10854,20761,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,48273,,,6353,54626,3658,,,2010,5668,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Substitutes,Substitute Tchr STRs Retiree,False,False,,,,,44384,,10000,27,54411,7764,,,5896,13660,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Head Custodian,False,False,,,,,45199,3398,4348,1105,54050,12220,,,28383,40603,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Prog Specialist,False,False,,,,,53961,,,,53961,9229,,,,9229,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,52438,,,1336,53774,9924,,,20338,30262,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,53416,,,41,53457,11604,,,17443,29047,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,SELPA,SELPA Prog Specialist,False,False,,,,,52560,,,,52560,10150,,,,10150,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Custodian,False,False,,,,,40220,10322,302,1403,52247,9721,,,28383,38104,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Special Ed Teacher,False,False,,,,,50095,,,1015,51110,8698,,,14124,22822,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Staff Secretary,False,False,,,,,44445,3767,2539,333,51084,11651,,,5712,17363,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,50018,,276,649,50943,9058,,,14124,23182,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Utility Worker,False,False,,,,,46046,,3607,1164,50817,11962,,,24235,36197,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,48380,,,1725,50105,9095,,,11905,21000,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,48560,,,528,49088,9814,,,5896,15710,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,Staff Secretary,False,False,,,,,43983,2362,830,,47175,10568,,,26029,36597,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Middle Teacher,False,False,,,,,44384,,,,44384,10308,,,5896,16204,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,John Swett High School,High School Teacher,False,False,,,,,44231,,,122,44353,7918,,,5896,13814,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Para-Educator Sp Ed,False,False,,,,,42093,,,1522,43615,6460,,,1300,7760,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Staff Secretary,False,False,,,,,41385,1837,,,43222,10168,,,26029,36197,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Carquinez Middle School,Lead Food Service Wkr,False,False,,,,,33743,6657,,2289,42689,8913,,,10854,19767,2%@60,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,District Office,DO Bilingual Liaison,False,False,,,,,39688,2208,,537,42433,9537,,,1300,10837,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,
2022,K-12 Education,John Swett Unified,Rodeo Hills Elementary,Elementary Teacher,False,False,,,,,41682,,,518,42200,8321,,,4958,13279,2%@65,https://www.jsusd.org/Page/1110,,11/28/2023,Contra Costa,,False,