﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Home Garden County Water District,Administration,General Manager,False,False,,74800,74800,,74800,,,440,75240,,,,3642,3642,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Administration,Admin Assistant,False,False,,28000,40000,,29571,256,,,29827,,,5218,15879,21097,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,False,False,,13000,17000,,16053,931,,,16984,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Administration,Billing Tech,False,False,,14500,19300,,15629,,,,15629,,,2758,18769,21527,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,False,False,,9700,14000,,12346,590,,,12936,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Administration,Office Assistant,False,False,,10900,10900,,7778,,,,7778,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Board,Treasure,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Home Garden County Water District,Board,President,True,False,,1500,1500,,1375,,,,1375,,,,,0,,,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water

