﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulelake Multi - County Fire Protection District,Administration,Fire Chief,False,False,,4000,4000,,4000,,,,4000,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Administration,Assistant Fire Chief,False,False,,3600,3600,,3600,,,,3600,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Administration,Bookkeeper,False,False,,2700,2700,,2700,,,,2700,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Board Member,Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection
2018,Special District,Tulelake Multi - County Fire Protection District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Siskiyou,Fire Protection,False,Fire Protection

