﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,90534,,88715,33899,67,3222,125903,81730,0,0,15965,97695,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,90534,,88715,32252,67,4119,125153,82531,0,0,14766,97297,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,90534,,88715,24619,67,10140,123541,81730,0,0,0,81730,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79439,,78216,32521,45,11071,121853,63108,0,0,0,63108,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79439,,77437,31848,45,10136,119466,61511,0,0,0,61511,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79439,,76836,30637,44,11265,118782,61958,0,0,0,61958,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79439,,78216,35596,45,2760,116617,72165,0,0,18618,90783,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79439,,75161,21670,5992,10189,113012,70086,0,0,0,70086,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79439,,78216,25834,73,3364,107487,72108,0,0,13713,85821,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Chief,False,False,,,130000,,102500,0,0,0,102500,78659,0,0,17902,96561,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,69713,,68452,30727,124,2089,101392,54057,0,0,17053,71110,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,68141,,67377,28260,26,3005,98668,54031,0,0,6005,60036,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,69713,,68976,18586,27,9934,97523,64176,0,0,0,64176,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,69713,,68976,23825,27,4325,97153,55203,0,0,4398,59601,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,69713,,68976,22981,27,2149,94133,54458,0,0,22254,76712,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,66627,,62500,27711,26,3092,93329,49958,0,0,10051,60009,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,41288,,42092,22369,11,7233,71705,33848,0,0,0,33848,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,41288,,41943,17960,2631,7044,69578,33562,0,0,0,33562,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,41288,,42092,20049,11,6133,68285,33175,0,0,0,33175,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Administrative Secretary,False,False,,,49046,,39119,0,15,0,39134,0,0,0,24932,24932,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Chief,False,False,,,95014,,25581,0,7674,0,33255,19631,0,0,29375,49006,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,66830,,16466,3292,3672,2713,26143,13191,0,0,0,13191,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,69713,,5565,2298,8645,7080,23588,39661,0,0,0,39661,3% @ 50,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,41288,,6670,238,0,179,7087,5255,0,0,908,6163,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Fighter,False,False,,,40893,,1494,1416,0,59,2969,1192,0,0,739,1931,2.7% @ 57,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Investigator,False,False,,,31200,,840,0,0,0,840,0,0,0,0,0,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member - President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member - Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection
2021,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member - Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,True,Fire Protection

