﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,0,0,,109198,0,0,2500,111698,25649,0,,26155,51804,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,89110,0,0,2500,91610,14666,0,,26178,40844,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Administration,Secretary,False,False,,0,0,,53932,0,0,15540,69472,11778,3775,,13186,28739,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,57617,0,0,2500,60117,9485,0,,26178,35663,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,56827,0,0,2500,59327,9357,0,,26178,35535,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,54047,0,0,2500,56547,8897,0,,26178,35075,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,39539,0,0,1250,40789,7506,0,,26178,33684,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,0,0,0,38032,38032,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Yard Duty Supervisor,False,False,Instructional Aide,0,0,,0,0,0,22842,22842,4405,0,0,26155,30560,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,0,0,0,16738,16738,2509,0,,0,2509,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Instructional Aide,False,False,,0,0,,0,0,0,2103,2103,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,0,0,1050,1050,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,Instructional,Instructional Aide,False,False,,0,0,,0,0,0,500,500,0,0,,0,0,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,District Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,District Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,
2021,K-12 Education,Lagunita Elementary,District Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/29/2022,Monterey,,False,

