﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kings River Water District,Field Operations,Ditch Tender,,,,37787,37787,37787,,,,,37787,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Field Operations,Ditch Tender,,,,31756,31756,31756,,,,,31756,,,,6080,6080,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Administration/Clerical,Secretary/Treasurer,,,,21177,21177,21177,,,,,21177,,,,12167,12167,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Field Operations,Ditch Tender,,,,2898,2898,2898,,,,,2898,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Board Member,President,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Board Member,Director,,,,,,600,,,,,600,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Board Member,Director,,,,,,600,,,,,600,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2009,Special District,Kings River Water District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water

