﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,American River Flood Control District,Administration,General Manager,False,False,,135588,183048,,174523,,,12600,187123,12515,19226,480,25800,58021,2% @ 55,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Superintendent,False,False,,90948,122784,,101921,,,3000,104921,11215,7269,480,25990,44954,2% @ 55,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Administration,Office Manager,False,False,,68688,92736,,79979,,,250,80229,5915,,,26636,32551,2% @ 62,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Field Supervisor,False,False,,69228,92736,,75617,,,1000,76617,4421,,,26636,31057,2% @ 62,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56172,75840,,65172,,,1250,66422,4882,,,26636,31518,2% @ 62,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56172,75840,,64539,,,1250,65789,7025,4529,,26636,38190,2% @ 55,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Vehicle And Equipment Maintenance Spec,False,False,,57312,77364,,61645,,,250,61895,4548,,,9875,14423,2% @ 62,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56172,75840,,60174,280,,1000,61454,6585,4231,480,11436,22732,2 % @ 55,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,False,False,,46440,62700,,51098,,,250,51348,3780,,,19242,23022,2% @ 62,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56172,75840,,42873,,941,500,44314,4969,3220,380,9052,17621,2% @ 55,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,False,False,,46440,62700,,36368,352,,,36720,988,,,15538,16526,2% @ 62,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1330,,,,1330,,,,,0,,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1330,,,,1330,,,,,0,,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1330,,,,1330,,,,,0,,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1235,,,,1235,,,,,0,,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2020,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1235,,,,1235,,,,,0,,www.arfcd.org,,08/31/2021,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation

