﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,62432,62432,,62432,40399,,4016,106847,,,6480,10293,16773,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,62723,62723,,62723,38404,,3659,104786,,,6281,10325,16606,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,58428,58428,,58428,29786,,8020,96234,,,6480,10329,16809,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,33980,33980,,33980,26397,,6738,67115,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,36503,36503,,36503,16980,,1667,55150,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Chief,False,False,,49615,49615,,49615,,,,49615,,,1729,,1729,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Captain,False,False,,37032,37032,,37032,5316,,2963,45311,,,78372,4273,82645,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Captain,False,False,,36786,36786,,36786,5425,,1848,44059,,,34467,11324,45791,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Supervisor,False,False,,38619,38619,,38619,3945,,1420,43984,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Captain,False,False,,37203,37203,,37203,4688,,1431,43322,,,57865,4273,62138,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Foreman,False,False,,39254,39254,,39254,3670,,210,43134,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Administration,Administrative Manager,False,False,,38424,38424,,38424,,,1918,40342,,,1260,,1260,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,13800,13800,,13800,20269,,3568,37637,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,32797,32797,,32797,,,,32797,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,31235,31235,,31235,300,,210,31745,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,29435,29435,,29435,,,,29435,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Foreman,False,False,,27254,27254,,27254,,,,27254,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,18617,18617,,18617,703,,696,20016,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,16804,16804,,16804,46,,798,17648,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,17001,17001,,17001,,,457,17458,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,15370,15370,,15370,,,519,15889,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,13781,13781,,13781,,,410,14191,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,13289,13289,,13289,,,434,13723,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Supervisor,False,False,,10425,10425,,10425,769,,466,11660,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,11331,11331,,11331,,,,11331,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,9597,9597,,9597,8,,538,10143,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,10071,10071,,10071,,,,10071,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,1500,1500,,1500,5442,,,6942,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,3533,3533,,3533,3248,,128,6909,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,6540,6540,,6540,,,218,6758,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,2058,2058,,2058,4477,,168,6703,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,5614,5614,,5614,,,279,5893,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,5000,5000,,5000,,,167,5167,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1830,1830,,1830,2916,,126,4872,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1688,1688,,1688,2827,,119,4634,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,4030,4030,,4030,,,148,4178,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,3641,3641,,3641,,,401,4042,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,,,,,,,3625,3625,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,1256,1256,,1256,2081,,,3337,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1313,1313,,1313,1828,,84,3225,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,3000,3000,,3000,45,,101,3146,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1500,1500,,1500,1547,,84,3131,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1500,1500,,1500,1420,,82,3002,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,750,750,,750,1828,,66,2644,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,750,750,,750,1828,,66,2644,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,750,750,,750,1828,,66,2644,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1500,1500,,1500,998,,72,2570,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1313,1313,,1313,984,,66,2363,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1313,1313,,1313,984,,66,2363,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1313,1313,,1313,984,,66,2363,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1313,1313,,1313,984,,66,2363,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,1940,1940,,1940,,,229,2169,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,844,,56,2025,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,844,,56,2025,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,844,,56,2025,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,844,,56,2025,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,844,,56,2025,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,844,,56,2025,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Battalion Chief,False,False,,,,,,,,2000,2000,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,1125,1125,,1125,717,,53,1895,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,938,938,,938,703,,47,1688,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,1600,1600,,1600,,,,1600,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,750,750,,750,563,,38,1351,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,750,750,,750,563,,38,1351,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,422,,28,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,422,,28,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,422,,28,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,422,,28,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,422,,28,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,422,,28,1013,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,563,563,,563,295,,25,883,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,800,800,,800,,,,800,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,,,,,,,750,750,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,400,400,,400,,,13,413,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,188,188,,188,141,,9,338,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Hand Crew,False,False,,188,188,,188,141,,9,338,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Wildland Fuels Technician,False,False,,200,200,,200,,,7,207,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection

