﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Palo Verde Irrigation District,Office,General Manager,False,False,,96750,101350,,102303,,,,102303,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Accountant,False,False,,75000,98000,,77500,,,,77500,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Assistant Manager,False,False,,71600,75450,,74882,,,,74882,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Auto Controls,Supervisor,False,False,,60300,63380,,65930,,,,65930,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Secretary/Treasurer/Associate,False,False,,71600,75450,,63991,,,,63991,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Watermaster,False,False,,62350,67500,,62627,,,,62627,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Engineering-Mwd,Gis Tech/Mwd,False,False,,50900,53235,,49355,12452,,,61807,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Water Control,False,False,,39150,41250,,44180,14185,,,58365,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Water Super,False,False,,55200,59300,,58364,,,,58364,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Office Manager,False,False,,54000,56160,,56056,,,,56056,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Supervisor,False,False,,47835,60100,,56050,,,,56050,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero,False,False,,39150,41575,,41818,13227,,,55045,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Night Patrol,False,False,,37400,38950,,38003,15507,,,53510,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,Supervisor,False,False,,57500,59575,,53412,,,,53412,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Engineering,Supervisor,False,False,,43700,49200,,52675,,,,52675,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Equipment Operator,False,False,,28850,33580,,43716,6755,,,50471,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,General,False,False,,38710,41750,,39775,8600,,,48375,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero,False,False,,39150,41575,,38080,9520,,,47600,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Equipment Operator,False,False,,28850,33580,,43280,3990,,,47270,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Foreman,False,False,,39300,48925,,43675,2730,,,46405,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Dispatcher,False,False,,34700,38935,,35878,10090,,,45968,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Night Supervisor,False,False,,39150,41250,,45460,,,,45460,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Senior Equipment Operator,False,False,,39725,47175,,37750,5900,,,43650,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Engineering,Technician,False,False,,33515,35575,,38010,5310,,,43320,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,40100,2804,,,42904,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Senior Equipment Operator,False,False,,39725,47175,,37162,5735,,,42897,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Auto Controls,Technician,False,False,,32995,41245,,38487,3400,,,41887,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Water Patrol,False,False,,37325,39000,,36303,5436,,,41739,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero,False,False,,39150,41575,,36332,5140,,,41472,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Night Patrol,False,False,,37400,38950,,37927,3400,,,41327,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Dispatcher,False,False,,34700,38935,,32140,9155,,,41295,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,Senior Mechanic,False,False,,39950,41950,,40671,361,,,41032,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Night Patrol,False,False,,37400,38950,,35440,5270,,,40710,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Water Patrol,False,False,,37325,39000,,35545,5011,,,40556,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Zanjero,False,False,,33850,38100,,36940,3300,,,40240,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,34355,5130,,,39485,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Zanjero,False,False,,33850,38100,,34870,4395,,,39265,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,33412,5335,,,38747,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Zanjero,False,False,,33850,38100,,32349,5301,,,37650,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero,False,False,,39150,41575,,31611,5648,,,37259,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Human Resources Clerk,False,False,,38300,43600,,34817,2153,,,36970,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Water Patrol,False,False,,37325,39000,,32613,4208,,,36821,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Water Patrol,False,False,,37325,39000,,32646,4088,,,36734,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Water Trainee,False,False,,29875,33785,,32035,4580,,,36615,,,,13350,13350,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Engineering,Technician,False,False,,33515,35575,,35445,1032,,,36477,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Utility Clerk,False,False,,38300,43600,,33450,2695,,,36145,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Laborer,False,False,,24800,28800,,30775,3995,,,34770,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Auto Controls,Technician,False,False,,32995,41245,,32762,1703,,,34465,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Utility Clerk,False,False,,38300,43600,,32993,795,,,33788,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,General,False,False,,38710,41750,,33150,200,,,33350,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero,False,False,,39150,41575,,30548,1365,,,31913,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Equipment Operator,False,False,,28850,33580,,26728,4077,,,30805,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Utility Clerk,False,False,,38300,43600,,29836,285,,,30121,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Auto Controls,Technician,False,False,,32995,41245,,28125,1525,,,29650,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Engineering,Technician,False,False,,33515,35575,,27003,820,,,27823,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Clerk,False,False,,24250,25100,,26955,450,,,27405,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Water Trainee,False,False,,29875,33785,,25165,1086,,,26251,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Laborer,False,False,,24800,28800,,23705,1130,,,24835,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,General,False,False,,38710,41750,,19040,3639,,,22679,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Water Trainee,False,False,,29875,33785,,18349,2375,,,20724,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,16096,1028,,,17124,,,,30,30,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Engineering,Technician,False,False,,33515,35575,,14778,383,,,15161,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,12360,2160,,,14520,,,,568,568,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,General,False,False,,38710,41750,,12414,526,,,12940,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,9727,953,,,10680,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Maintenance,Purchaser,False,False,,40670,41570,,8485,540,,,9025,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,8560,463,,,9023,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Night Patrol,False,False,,29875,33785,,7000,100,,,7100,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Night Patrol,False,False,,29875,33785,,6402,322,,,6724,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Utility Man,False,False,,28840,31865,,5830,108,,,5938,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Office,Utility Clerk,False,False,,38300,43600,,5675,,,,5675,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Operations,Senior Equipment Operator,False,False,,39725,47175,,4625,875,,,5500,,,,1235,1235,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Water Department,Night Patrol,False,False,,29875,33785,,1000,375,,,1375,,,,,0,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,860,,,,860,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,730,,,,730,,,,7410,7410,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,690,,,,690,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,650,,,,650,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,510,,,,510,,,,22993,22993,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,400,,,,400,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Palo Verde Irrigation District,Board Member,Director,True,False,,,,,380,,,,380,,,,16318,16318,,http://www.pvid.org/,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,Irrigation

