﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Winters,Fire,Fire Captain,False,False,,80657,98040,,104208,58795,,35568,198571,18313,,,74,18387,2%@50,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Fire Captain,False,False,,80657,98040,,88680,57542,,29926,176148,11958,,,,11958,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Fire Captain,False,False,,80657,98040,,97768,58383,,18245,174396,18589,,,23662,42251,2%@50,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Fire Chief,False,False,,106529,129487,,124013,594,,47974,172581,23316,,,,23316,2%@50,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Chief,False,False,,113249,137655,,138899,,,19605,158504,24152,,,74,24226,2%@50,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Manager,City Manager,False,False,,,153884,,96862,,,55630,152492,9823,,,1804,11627,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Sergeant,False,False,,75631,91929,,97910,28099,,25805,151814,23072,,,25543,48615,3%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Corporal,False,False,,67219,81705,,87186,41138,,19477,147801,17675,,,25159,42834,2%@50,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Sergeant,False,False,,75631,91929,,97015,12494,,37429,146938,14080,,,,14080,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Finance,Director Of Financial Management,False,False,,106529,129487,,128407,,,15660,144067,14849,,,19109,33958,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Sergeant,False,False,,75631,91929,,83444,20499,,28726,132669,14079,,,24123,38202,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,78078,12136,,32066,122280,11416,,,,11416,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,78506,13629,,26686,118821,10911,,,3012,13923,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Building,Building Official,False,False,,82630,100437,,104398,,,12752,117150,11099,,,10057,21156,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Manager,Records And Information Manager,False,False,,76420,92889,,89324,,,24265,113589,9941,,,74,10015,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Human Resources,Hr Manager,False,False,,82630,100437,,95283,,,17369,112652,6960,,,74,7034,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Facilities Manager,False,False,,76420,92889,,94441,3675,,9076,107192,6859,,,19109,25968,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Engineer,False,False,,71444,86840,,55919,34106,,15827,105852,7681,,,399,8080,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Administrative Coordinator,False,False,,83144,101025,,95423,,,9202,104625,11200,,,17508,28708,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Facilities Manager,False,False,,76420,92889,,93974,2217,,8414,104605,10412,,,19180,29592,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Facilities Manager,False,False,,76420,92889,,94441,2592,,7114,104147,10521,,,24728,35249,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Public Works Superintendent,False,False,,82630,100437,,100783,,,,100783,11217,,,21129,32346,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker III,False,False,,52457,63761,,64918,2007,,27335,94260,5531,,,,5531,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,79676,12103,,,91779,12562,,,26611,39173,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Environmental Services Manager,False,False,,82630,100437,,76292,3537,,7961,87790,5584,,,11561,17145,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,59688,12517,,15230,87435,6919,,,14886,21805,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker III,False,False,,52457,63761,,62638,3092,,17529,83259,7741,,,9983,17724,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,45607,8058,,27986,81651,9844,,,10575,20419,3%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,52667,8242,17742,8,78659,7494,,,2029,9523,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Housing,Housing And Econ Dev. Manager,False,False,,106529,129487,,67503,,,8571,76074,7279,,,8554,15833,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Community Services Officer II,False,False,,48031,58382,,56986,338,,16079,73403,6881,,,9545,16426,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker II,False,False,,43167,52469,,53829,6640,,9192,69661,3611,,,24415,28026,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker II,False,False,,43167,52469,,54002,3102,,4545,61649,4361,,,23163,27524,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Environmental Services Manager,False,False,,82630,100437,,51606,,,9107,60713,5218,,,9554,14772,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker I,False,False,,32642,39677,,37233,2411,,20206,59850,2852,,,,2852,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker II,False,False,,43167,52469,,45774,1797,,7765,55336,3615,,,20221,23836,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Finance,Accountant,False,False,,57292,69639,,51251,,,1929,53180,7315,,,22858,30173,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Program And Grant Manager-Part,False,False,,,,,50750,,,,50750,3419,,,,3419,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Maintenance Worker II,False,False,,43167,52469,,45803,811,,3121,49735,3611,,,23876,27487,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Finance,Records Clerk II,False,False,,36893,44843,,45884,69,,3418,49371,3723,,,24228,27951,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Finance,Records Clerk II,False,False,,36893,44843,,40725,1220,,5199,47144,3112,,,19205,22317,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Management Analyst,False,False,,57292,69639,,41654,654,,2297,44605,2932,,,14430,17362,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Sergeant,False,False,,75631,91929,,20930,4083,,18294,43307,4031,,,257,4288,3%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Site Coordinator,False,False,,,,,34156,,,,34156,3302,,,,3302,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Site Coordinator-Part Time,False,False,,,,,29030,,,,29030,1942,,,,1942,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Manager,City Manager,False,False,,,185000,,24306,,,422,24728,2747,,,,2747,2%@55,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,6524,13873,,,20397,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Public Works,Project Manager-Part Time,False,False,,,,,16057,,,,16057,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Building,Permit Technician,False,False,,43103,52392,,10542,,,4787,15329,917,,,172,1089,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Community Services Officer-Pt,False,False,,,,,14708,,,,14708,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,13741,,,,13741,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,13297,,,,13297,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,3905,8843,,,12748,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,12747,,,,12747,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,5175,6566,,,11741,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Police Officer,False,False,,64674,78611,,7387,,,2738,10125,973,,,,973,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,9926,,,,9926,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,4916,4360,,,9276,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Planning,Part Time Planner,False,False,,,,,8788,,,,8788,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Manager,Executive Assistant To City Manager,False,False,,46081,56012,,6269,77,,2098,8444,500,,,,500,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Housing,Project Manager-Part Time,False,False,,,,,8063,,,,8063,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,7938,,,,7938,568,,,,568,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,6952,,,,6952,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,2887,3771,,,6658,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,2747,2648,,,5395,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,2597,2798,,,5395,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Community Center,Attendant-Part Time,False,False,,,,,4444,,,,4444,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,4439,,,,4439,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide,False,False,,,,,4433,,,,4433,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,4306,,,,4306,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Supervising Lifeguard-Part-Time,False,False,,,,,3915,,,,3915,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Community Center,Attendant-Part Time,False,False,,,,,3110,,,,3110,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,3006,,,,3006,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide,False,False,,,,,2691,,,,2691,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Lifeguard-Part Time,False,False,,,,,2403,,,,2403,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Lifeguard,False,False,,,,,2335,,,,2335,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Council,City Council Member,True,False,,,,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Council,City Council Member,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Council,City Council Member,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Council,Mayor,True,False,,,2160,,2160,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,City Council,City Council Member,True,False,,,2160,,2153,,,,2153,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Lifeguard-Part Time,False,False,,,,,2135,,,,2135,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Lifeguard-Part Time,False,False,,,,,2074,,,,2074,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Community Center,Attendant-Part Time,False,False,,,,,2009,,,,2009,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,1762,,,,1762,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Lifeguard-Part Time,False,False,,,,,1612,,,,1612,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,1350,,,,1350,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,1025,,,,1025,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Police,Community Services Officer I,False,False,,39209,47659,,729,1,,293,1023,58,,,,58,2%@62,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Lifeguard-Part Time,False,False,,,,,1011,,,,1011,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,775,,,,775,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,725,,,,725,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,685,,,,685,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,660,,,,660,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,606,,,,606,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,550,,,,550,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,425,,,,425,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,375,,,,375,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,325,,,,325,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,282,,,,282,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,215,,,,215,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,200,,,,200,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,200,,,,200,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,175,,,,175,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,100,,,,100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,100,,,,100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,100,,,,100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,100,,,,100,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Recreation,Afterschool Instructional Aide- Part Time,False,False,,,,,88,,,,88,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,
2020,City,Winters,Fire,Part-Time Reserve Firefighter,False,False,,,,,50,,,,50,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,7618,06/29/2021,Yolo,,False,

