﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Madera County Local Transportation Commission,Administration,Executive Director,,,,114661,139371,,116328,,,3840,120168,,,17629,14396,32025,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Planning,Deputy Director,,,,79646,96810,,94452,,,,94452,,,14168,14368,28536,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Administration,Fiscal Supervisor,,,,71640,87079,,75222,,,,75222,,,11283,18359,29642,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Planning,Transportation Planner I,,,,43468,52836,,46081,,,,46081,,,6912,6933,13845,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Administration,Administrative Assistant,,,,37946,46123,,32463,,,,32463,,,4869,20152,25021,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Planning,Transportation Planner I,,,,43468,52836,,30720,,,,30720,,,4608,13609,18217,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Planning,Transportation Planner I,,,,43468,52836,,30545,,,,30545,,,4582,11919,16501,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Planning,Transportation Planner II,,,,,,,3688,,,,3688,,,553,678,1231,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Board,Board Commissioner,,,,0,0,,0,,,,0,,,0,0,0,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Board,Board Commissioner,,,,0,0,,0,,,,0,,,0,0,0,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Board,Board Commissioner,,,,0,0,,0,,,,0,,,0,0,0,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Board,Board Commissioner,,,,0,0,,0,,,,0,,,0,0,0,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Board,Board Commissioner,,,,0,0,,0,,,,0,,,0,0,0,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Madera County Local Transportation Commission,Board,Board Commissioner,,,,0,0,,0,,,,0,,,0,0,0,,www.maderactc.org,,02/16/2016,Madera,Transportation Planning,,Transportation Planning Agencies

