﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,administration,False,False,,20000,21400,,21218,,,,21218,,,4774,1442,6216,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,administration,False,False,,20000,21400,,21218,,,,21218,,,4774,1442,6216,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,16844,,,,16844,,,1684,1442,3126,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,13436,,,,13436,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,12188,,,,12188,,,1343,1442,2785,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,11288,,,,11288,,,1128,1442,2570,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,11288,,,,11288,,,1128,1442,2570,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,11218,,,,11218,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,11170,,,,11170,,,1219,1442,2661,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,10674,,,,10674,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,10609,,,,10609,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,10609,,,,10609,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,9000,,,,9000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,8000,,,,8000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,8000,,,,8000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,8000,,,,8000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,8000,,,,8000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,8000,,,,8000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7212,,,,7212,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7210,,,,7210,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,1000,1442,2442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,7000,,,,7000,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty,False,False,,7000,20000,,4668,,,,4668,,,,1442,1442,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,1440,,,,1440,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,1440,,,,1440,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,960,,,,960,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,710,,,,710,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,578,,,,578,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,528,,,,528,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,512,,,,512,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,352,,,,352,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,175,,,,175,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,174,,,,174,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,160,,,,160,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,160,,,,160,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,112,,,,112,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,104,,,,104,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Renaissance Arts Academy,Faculty Support,False,False,,200,1500,,104,,,,104,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Renaissance Arts Academy K-12,Board of Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,www.renarts.org,,11/17/2016,Los Angeles,,,

