﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,,,,59537,59537,59537,,,,,59537,,,1782,6566,8348,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Administration,Conservation Programs Manager,,,,48881,48881,48881,,,,,48881,,,1466,6566,8032,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Administration,Contract Administrator,,,,24891,24891,24891,,,,,24891,,,747,6566,7313,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Administration,Conservation Specialist,,,,22632,22632,22632,,,,,22632,,,679,3319,3998,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Administration,Education Coordinator,,,,8384,8384,8384,,,,,8384,,0,0,0,0,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2010,Special District,Mendocino County Resource Conservation District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.mcrcd.org,0,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation

