﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Naglee Burk Irrigation District,Employee,Lead Ditch Tender,False,False,,,,,37700,,,,37700,,,,12416,12416,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,32900,,,,32900,,,,1671,1671,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,32900,,,,32900,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation
2014,Special District,Naglee Burk Irrigation District,Board Member,President,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Water Enterprise,,Irrigation

