﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Chino Hills,City Managers,City Manager,,,,195000,195000,277135,,,,,277135,,25388,250,145,25783,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Assistant City Manager,,,,126779,161806,176954,,,,,176954,,16839,1200,8701,26740,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Community Development Director,,,,126779,161806,174794,,,,,174794,,22946,1200,1539,25685,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Finance Director,,,,126779,161806,171210,,,,,171210,,15780,1200,4951,21931,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,City Engineer,,,,126779,161806,157538,,,,,157538,,18653,1200,5158,25011,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Public Works Director,,,,126779,161806,147091,,,,,147091,,13560,1200,13080,27840,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Clerk,City Clerk,,,,99522,127019,138625,,,,,138625,,13485,1200,0,14685,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Assistant Community Delvelopment Director Building Services,,,,102010,123995,135185,,,,,135185,,14150,1200,3214,18564,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Community Service Director,,,,126779,161806,134634,,,,,134634,,12722,1200,3213,17135,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Assistant  Finance Director.,,,,92416,112333,127963,,,,,127963,,10969,1200,0,12169,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance & Operation Manager,,,,92416,112333,127089,,,,,127089,,10491,1200,4579,16270,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Water & Sewer Manager,,,,92416,112333,126166,,,,,126166,,13286,1200,1903,16389,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Community Relations Manager,,,,92416,112333,123456,,,,,123456,,12946,1200,0,14146,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Engieering Support Service Manager,,,,92416,112333,120197,,,,,120197,,11049,1200,0,12249,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Neighborhood Service Manager,,,,92416,112333,117982,,,,,117982,,11145,1200,98,12443,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Information Technology Manager,,,,92416,112333,111503,,,,,111503,,14426,,11964,26390,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Assistant Building Official,,,,82156,99861,110453,,,,,110453,,8805,,102,8907,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Principal Planner,,,,78197,95049,103298,,,,,103298,,8364,1200,513,10077,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Associate Engineer,,,,69115,84010,96493,,,,,96493,,7988,1200,4558,13746,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Facility Mainteance Supervisor,,,,60498,73536,95391,,,,,95391,,,,5096,5096,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Senior Human Resource Analyst,,,,65784,79961,91897,,,,,91897,,7649,1200,4558,13407,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Associate Engineer,,,,69115,84010,91470,,,,,91470,,7250,1200,364,8814,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Senior Planner,,,,70843,86110,91193,,,,,91193,,7632,1200,5417,14249,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Parks & Open Space Supervisor,,,,60498,73536,88174,,,,,88174,,7053,,0,7053,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Landscape Inspector II,,,,53472,64996,85815,,,,,85815,,6322,,847,7169,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Street Maintenance Supervisor,,,,60498,73536,85762,,,,,85762,,6871,,1010,7881,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Senior Administrative Analyst,,,,65784,79961,85631,,,,,85631,,7070,1175,3277,11522,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Water Production Supervisor,,,,60498,73536,85442,,,,,85442,,7396,,11964,19360,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Water Distribution Supervisor,,,,60498,73536,85262,,,,,85262,,7190,,4896,12086,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Senior Administrative Analyst,,,,65784,79961,82015,,,,,82015,,7649,1200,11964,20813,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Landscape Inspector II,,,,53472,64996,81679,,,,,81679,,6275,,0,6275,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Customer Service Supervisor,,,,60498,73536,81394,,,,,81394,,7249,,9218,16467,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Assistant Community Development Director Development Services,,,,102010,123995,80326,,,,,80326,,5182,650,9,5841,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Supervisor,,,,56725,68950,79897,,,,,79897,,6342,1200,579,8121,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Environmental Program Coordinator,,,,56725,68950,79731,,,,,79731,,6329,1200,10164,17693,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Assistant City Engineer,,,,102010,123995,79666,,,,,79666,,10440,800,273,11513,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,78617,,,,,78617,,7423,,11964,19387,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Administrative Analyst II,,,,56725,68950,78314,,,,,78314,,6329,1200,0,7529,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Water Quality Technician,,,,48442,58882,77989,,,,,77989,,5959,,102,6061,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Clerk,Assistant City Clerk,,,,56725,68950,77794,,,,,77794,,6473,1200,4320,11993,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Administrative Analyst II,,,,56725,68950,77794,,,,,77794,,6473,1200,4320,11993,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Administrative Analyst II,,,,56725,68950,77699,,,,,77699,,6496,1200,4637,12333,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,77606,,,,,77606,,5245,,453,5698,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Accountant II,,,,53992,65628,76814,,,,,76814,,6440,1200,4896,12536,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Public Works Inspection Supervisor,,,,60498,73536,75713,,,,,75713,,7081,,11093,18174,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,75422,,,,,75422,,6033,,0,6033,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Administrative Analyst II,,,,56725,68950,75195,,,,,75195,,6288,1200,4609,12097,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Public Works Inspector II,,,,53472,64996,72310,,,,,72310,,6708,,11964,18672,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Administrative Analyst II,,,,56725,68950,72248,,,,,72248,,5835,1200,856,7891,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Administrative Analyst II,,,,56725,68950,72185,,,,,72185,,5678,1200,0,6878,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Associate Planner,,,,61087,74252,71184,,,,,71184,,6032,1200,5417,12649,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Administrative Analyst II,,,,56725,68950,70684,,,,,70684,,6727,1200,9612,17539,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Accountant II,,,,53992,65628,70652,,,,,70652,,6448,1200,10113,17761,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Accountant II,,,,53992,65628,70242,,,,,70242,,6303,1200,9748,17251,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,69751,,,,,69751,,5272,,4320,9592,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,69422,,,,,69422,,6352,,10471,16823,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Code Enforcement Officer II,,,,48442,58882,68981,,,,,68981,,5544,,327,5871,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,68584,,,,,68584,,5215,,4947,10162,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Engineering Technician I,,,,46109,56045,67684,,,,,67684,,5422,,102,5524,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Senior Information  Technician,,,,56178,68286,67221,,,,,67221,,5739,,4834,10573,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Administrative  Secretary,,,,44984,54678,67118,,,,,67118,,5377,,102,5479,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,66764,,,,,66764,,5209,,1539,6748,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Administrative Analyst II,,,,56725,68950,66629,,,,,66629,,5626,1200,4896,11722,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Executive Secretary,,,,52675,64027,66489,,,,,66489,,6330,1200,11403,18933,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Administrative Secretary-Confidential,,,,45421,55210,66479,,,,,66479,,5386,,974,6360,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Associate Planner,,,,61087,74252,66359,,,,,66359,,6032,1200,9851,17083,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Neighborhood Service Coordinator,,,,44984,54678,65622,,,,,65622,,5249,,0,5249,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Payroll Technician,,,,43232,52549,65142,,,,,65142,,5240,,364,5604,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Code Enforcement Officer II,,,,48442,58882,64519,,,,,64519,,5906,,9307,15213,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Customer Service Representative,,,,36920,44877,63195,,,,,63195,,4862,,5096,9958,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Administrative Technician,,,,44984,54678,63156,,,,,63156,,5060,,102,5162,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,InformationTechnology Technician,,,,50895,61863,62751,,,,,62751,,5275,,4740,10015,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Administrative Analyst I,,,,50137,60942,62631,,,,,62631,,5255,650,3711,9616,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Managers,Personnel Assistant,,,,45421,55210,62436,,,,,62436,,5374,,4347,9721,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,62380,,,,,62380,,5157,,2152,7309,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Clerk,Records Coordinator,,,,48442,58882,62329,,,,,62329,,5858,,10895,16753,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Clerk,Administrative Secretary-Confidential,,,,45421,55210,62308,,,,,62308,,5501,,5158,10659,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,62039,,,,,62039,,4591,,1465,6056,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,61294,,,,,61294,,5235,,5119,10354,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Administrative Secretary,,,,44984,54678,61183,,,,,61183,,5331,,5458,10789,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,61107,,,,,61107,,4888,,0,4888,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Administrative Secretary,,,,44984,54678,60878,,,,,60878,,5187,,974,6161,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,60835,,,,,60835,,5352,,5378,10730,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Engineering,Public Work Inspector I,,,,44984,54678,60811,,,,,60811,,5549,,8822,14371,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Administrative Secretary,,,,44984,54678,60413,,,,,60413,,5331,,4896,10227,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,60021,,,,,60021,,4286,,0,4286,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Sanitation Supervisor,,,,60498,73536,59401,,,,,59401,,5854,,11964,17818,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,59159,,,,,59159,,5211,,11964,17175,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,58594,,,,,58594,,4605,,364,4969,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Administrative Secretary,,,,44984,54678,58577,,,,,58577,,4771,,1080,5851,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,58387,,,,,58387,,5003,,4951,9954,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Accountant Supervisor,,,,69115,84010,57757,,,,,57757,,5342,800,8744,14886,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,57385,,,,,57385,,4625,,586,5211,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Account Clerk,,,,40754,49536,57034,,,,,57034,,5019,,5703,10722,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Payroll Technician,,,,43232,52549,57026,,,,,57026,,4572,,128,4700,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Administrative Analyst II,,,,56725,68950,56919,,,,,56919,,5774,1200,11964,18938,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Secretary,,,,38789,47149,56860,,,,,56860,,4587,,477,5064,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Building Inspector II,,,,53472,64996,56468,,,,,56468,,5735,,11964,17699,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Senior Maintenance Worker,,,,41772,50774,55830,,,,,55830,,5209,,11964,17173,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,City Clerk,Secretary,,,,38789,47149,55629,,,,,55629,,4729,,4320,9049,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Account Clerk II,,,,36920,44877,55041,,,,,55041,,4403,,0,4403,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,54927,,,,,54927,,4837,,4449,9286,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Code Enforcement Officer I,,,,44984,54678,54735,,,,,54735,,5324,,11964,17288,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,54569,,,,,54569,,4735,,4770,9505,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Services,Recreation Coordinator,,,,44984,54678,54310,,,,,54310,,4735,,5417,10152,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,53743,,,,,53743,,4665,,4579,9244,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Senior Account Clerk,,,,40754,49536,53040,,,,,53040,,5068,,11964,17032,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,52982,,,,,52982,,4391,,1903,6294,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,52288,,,,,52288,,4805,,9218,14023,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker I,,,,34284,41673,52099,,,,,52099,,4168,,0,4168,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker I,,,,34284,41673,52098,,,,,52098,,4136,,0,4136,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,51678,,,,,51678,,4571,,102,4673,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Public Works,Maintenance Worker II,,,,37843,45999,51651,,,,,51651,,4826,,8674,13500,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Permit Technician II,,,,41772,50774,51213,,,,,51213,,4140,,589,4729,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Community Development,Secretary,,,,38789,47149,50466,,,,,50466,,4787,,9374,14161,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,
2009,City,Chino Hills,Finance,Administrative. Technician,,,,44984,54678,50237,,,,,50237,,5246,700,11964,17910,2% @ 55,https://www.chinohills.org/106/Human-Resources,74738,05/12/2016,San Bernardino,,,