﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,,,11174,,,,11174,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Chester Cemetery District,Office Assistant,False,False,,,,,7940,,,,7940,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Chester Cemetery District,Manager,False,False,,,,,2310,,,,2310,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,,,2015,,,,2015,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Chester Cemetery District,Office Assistant,False,False,,,,,1360,,,,1360,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery
2021,Special District,Chester Cemetery District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,08/30/2022,Plumas,Cemetery,False,Cemetery

