﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Anaheim,Public Utilities,Utilities General Manager,,,,186409,307574,299864,,,,,299864,,16505,0,8445,24950,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Administration,City Manager,,,,186409,307574,257499,,,,,257499,,19799,0,17388,37187,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Chief of Police,,,,154057,254194,247606,,,,,247606,,23808,0,12400,36208,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,224901,,,,,224901,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief,,,,120626,173400,222217,,,,,222217,,,,0,0,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,218050,,,,,218050,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Planning,Planning Director,,,,135570,223691,216041,,,,,216041,,15431,0,2172,17603,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,215398,,,,,215398,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Utilities Assistant General Manager - Water Services,,,,144539,207775,215367,,,,,215367,,15670,0,8272,23942,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Community Development,Executive Director of Community Development,,,,135570,223691,215038,,,,,215038,,1136,,0,1136,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Utilities Assistant General Manager - Finance/Adm,,,,144539,207775,213736,,,,,213736,,14978,0,1500,16478,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief,,,,120626,173400,212698,,,,,212698,,,,0,0,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain II,,,,102764,113305,206032,,,,,206032,,0,0,5812,5812,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Division Chief,,,,141736,203746,202949,,,,,202949,,0,0,15082,15082,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Sergeant,,,,110656,116189,200640,,,,,200640,,11689,0,11724,23413,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,200349,,,,,200349,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Utilities Assistant General Manager - Joint Services,,,,144539,207775,199955,,,,,199955,,13963,0,12400,26363,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Deputy Chief of Police,,,,141125,202867,198392,,,,,198392,,19005,0,11962,30967,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Attorney,City Attorney,,,,169463,279613,198342,,,,,198342,,15332,0,17388,32720,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,197841,,,,,197841,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Works,Public Works Director,,,,135570,223691,197274,,,,,197274,,13944,0,11724,25668,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Division Chief,,,,141736,203746,196754,,,,,196754,,0,0,15320,15320,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief - 40 hrs,,,,126658,182070,196643,,,,,196643,,,,0,0,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain II,,,,102764,113305,196067,,,,,196067,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Community Services,Community Services Director,,,,135570,223691,195598,,,,,195598,,14318,0,12400,26718,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,194905,,,,,194905,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Utilities Assistant General Manager - Electric Services,,,,144539,207775,192849,,,,,192849,,993,,0,993,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,192512,,,,,192512,,0,0,2172,2172,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Division Chief,,,,141736,203746,192414,,,,,192414,,,,0,0,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Human Resources,Human Resources Director,,,,135570,223691,192302,,,,,192302,,13702,0,15320,29022,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,192272,,,,,192272,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Attorney,Senior Assistant City Attorney,,,,131101,188457,191682,,,,,191682,,14020,0,11962,25982,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,191510,,,,,191510,,0,0,8956,8956,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,190740,,,,,190740,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Sergeant,,,,110656,116189,190396,,,,,190396,,11953,0,15892,27845,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,190388,,,,,190388,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,189977,,,,,189977,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,189975,,,,,189975,,0,0,8445,8445,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief,,,,120626,173400,187920,,,,,187920,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,187071,,,,,187071,,,,0,0,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief,,,,120626,173400,186987,,,,,186987,,0,0,15320,15320,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Convention/Sports/Entertainmt,"Executive Director of Convention, Sports & Entertainment",,,,135570,223691,186963,,,,,186963,,13759,0,15082,28841,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,186591,,,,,186591,,0,0,11724,11724,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,184396,,,,,184396,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Captain,,,,128296,184426,183503,,,,,183503,,17237,0,1500,18737,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief,,,,120626,173400,182700,,,,,182700,,0,0,15320,15320,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,180137,,,,,180137,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,179931,,,,,179931,,9990,0,15687,25677,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain II,,,,102764,113305,179801,,,,,179801,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Attorney,Senior Assistant City Attorney,,,,131101,188457,179345,,,,,179345,,1009,,0,1009,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Sergeant,,,,110656,116189,178245,,,,,178245,,11711,0,15892,27603,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Convention/Sports/Entertainmt,Convention Center Manager,,,,118912,170936,177825,,,,,177825,,12923,0,8445,21368,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,177773,,,,,177773,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,177680,,,,,177680,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,176576,,,,,176576,,,,0,0,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,176405,,,,,176405,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,176203,,,,,176203,,0,0,11724,11724,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,173616,,,,,173616,,0,0,11061,11061,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Treasurer,City Treasurer,,,,108456,178952,173536,,,,,173536,,12269,0,14648,26917,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Captain,,,,128296,184426,172434,,,,,172434,,16519,0,10893,27412,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,171921,,,,,171921,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Utilities Troubleshooter Supervisor,,,,99902,99902,171690,,,,,171690,,7939,0,11962,19901,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,171612,,,,,171612,,0,0,1794,1794,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain II,,,,102764,113305,170109,,,,,170109,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Intermediate,,,,74194,94682,170011,,,,,170011,,10246,0,5555,15801,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Battalion Chief,,,,120626,173400,169910,,,,,169910,,0,0,15320,15320,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer IV,,,,93300,102851,169638,,,,,169638,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain II,,,,102764,113305,169562,,,,,169562,,0,0,17388,17388,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Sergeant,,,,110656,116189,169532,,,,,169532,,12554,0,15892,28446,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Electric Systems Planning Manager,,,,124858,179483,169363,,,,,169363,,12912,0,15320,28232,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,169013,,,,,169013,,1344,,0,1344,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Works,City Engineer,,,,118912,170936,168988,,,,,168988,,12731,0,17388,30119,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Sergeant,,,,110656,116189,168779,,,,,168779,,12142,0,11297,23439,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,168690,,,,,168690,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Substation/Automation Engineering Manager,,,,118912,170936,168581,,,,,168581,,12514,0,8445,20959,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,168222,,,,,168222,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain II,,,,102764,113305,166247,,,,,166247,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,165541,,,,,165541,,0,0,12400,12400,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Transmission and Distribution Manager,,,,124858,179483,165525,,,,,165525,,12277,0,11962,24239,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Finance,Risk Manager,,,,113250,162796,164693,,,,,164693,,12308,0,12400,24708,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,164625,,,,,164625,,0,0,11724,11724,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Electrical Capital Projects Manager,,,,113250,162796,164332,,,,,164332,,12307,0,10893,23200,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,163891,,,,,163891,,15126,0,12400,27526,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,163411,,,,,163411,,15582,0,15082,30664,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,162944,,,,,162944,,15483,0,5476,20959,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,162826,,,,,162826,,15660,0,15320,30980,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Principal Integrated Resources Planner,,,,107857,155044,162786,,,,,162786,,868,,0,868,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,162228,,,,,162228,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,161986,,,,,161986,,12839,0,15654,28493,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Attorney,Assistant City Attorney,,,,113250,162796,161840,,,,,161840,,11911,0,10893,22804,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,161674,,,,,161674,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Captain,,,,128296,184426,161636,,,,,161636,,15418,0,11962,27380,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Attorney,Assistant City Attorney,,,,113250,162796,161412,,,,,161412,,11999,0,11962,23961,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Principal Integrated Resources Planner,,,,107857,155044,161277,,,,,161277,,11721,0,8272,19993,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,160593,,,,,160593,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Human Resources,Deputy Human Resources Director,,,,118912,170936,160385,,,,,160385,,12094,0,12400,24494,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Sr Master Advanced,,,,77563,98987,159908,,,,,159908,,10111,0,11724,21835,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Helicopter Pilot - C,,,,83450,106517,159664,,,,,159664,,11022,0,11724,22746,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,159279,,,,,159279,,14831,0,15320,30151,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,159168,,,,,159168,,9735,0,15654,25389,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,159051,,,,,159051,,1262,,0,1262,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Fighter IV,,,,68228,91436,158907,,,,,158907,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain IV,,,,107918,118984,157941,,,,,157941,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Community Development,Deputy Community Development Director,,,,107857,155044,157733,,,,,157733,,11482,0,1800,13282,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Sr Master Advanced,,,,77563,98987,156586,,,,,156586,,10100,0,11724,21824,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,156357,,,,,156357,,9967,0,15892,25859,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,City Attorney,Assistant City Attorney,,,,113250,162796,155928,,,,,155928,,12248,0,15082,27330,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,155753,,,,,155753,,10223,0,15654,25877,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Electric Field Manager,,,,118912,170936,155583,,,,,155583,,11618,0,11724,23342,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer II,,,,88961,98076,155156,,,,,155156,,0,0,8445,8445,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,155054,,,,,155054,,0,0,11962,11962,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Lieutenant,,,,111562,160370,154774,,,,,154774,,14406,0,15320,29726,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,154697,,,,,154697,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,154622,,,,,154622,,10233,0,11724,21957,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,154475,,,,,154475,,9943,0,1360,11303,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,154348,,,,,154348,,0,0,4290,4290,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Captain III,,,,105327,116130,152775,,,,,152775,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,152695,,,,,152695,,0,0,15654,15654,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Master Advanced,,,,75858,96824,152684,,,,,152684,,9787,0,17388,27175,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Utilities Financial Services Manager,,,,118912,170936,152040,,,,,152040,,11745,0,17151,28896,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer IV,,,,93300,102851,151622,,,,,151622,,0,0,1848,1848,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer II,,,,88961,98076,151572,,,,,151572,,0,0,11297,11297,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Line Crew Supervisor,,,,99902,99902,151442,,,,,151442,,7947,0,4167,12114,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Police,Police Officer - Sr Master Advanced,,,,77563,98987,151352,,,,,151352,,10357,0,11962,22319,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Marshal,,,,106121,152549,151305,,,,,151305,,11256,0,11962,23218,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,151264,,,,,151264,,0,0,15892,15892,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Public Utilities,Senior Power Systems Planning Engineer,,,,102721,147661,151150,,,,,151150,,11085,0,4167,15252,2.7% @ 55,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,
2010,City,Anaheim,Fire,Fire Engineer III,,,,91116,100464,151118,,,,,151118,,0,0,11724,11724,3% @ 50,http://www.anaheim.net/401/Human-Resources,340992,05/23/2016,Orange,,,