﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,River Oaks Academy,Certificated Management,Director,False,False,,96000,122698,,61191,,,,61191,5239,,,5242,10481,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,41724,66080,,55867,,,1300,57167,4902,,,9133,14035,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Certificated Management,Director,False,False,,96000,122698,,53845,,,,53845,4538,,,3891,8429,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,41724,66080,,48817,,,,48817,4027,,,6732,10759,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,41724,66080,,48817,,,,48817,4027,,,6732,10759,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,41724,66080,,44851,,,,44851,3700,,,9085,12785,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,41724,66080,,42623,,600,,43223,3566,,,4491,8057,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Clerical,Administrative Assistant,False,False,,54000,57000,,27980,,,,27980,3265,,,5749,9014,2% @ 55,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Clerical,Administrative Assistant,False,False,,54000,57000,,25909,,,,25909,2965,,,3504,6469,2% @ 55,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Teacher,Independent Studies Teacher,False,False,,41724,66080,,23461,,,,23461,1936,,,,1936,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Clerical,Office Assistant,False,False,,23750,24463,,22993,,,,22993,1087,,,2370,3457,2% @ 62,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,,41724,66080,,6314,,,,6314,521,,,,521,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,K-12 Teacher,Certificated K-12 Teacher,False,False,,41724,66080,,333,,,,333,27,,,,27,2% @ 60,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board Clerk,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,
2013,K-12 Education,River Oaks Academy,Board,Board President,False,False,,,,,,,,,0,,,,,0,,www.riveroakscharter.com,,10/01/2014,Ventura,,,

