﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Del Paso Manor Water District,Administration,General Manager,,,,79868,96204,96204,,,,,96204,,2838,0,18015,20853,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Field,Field Manager,,,,66024,79868,76141,,,,,76141,,2236,0,18015,20251,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Field,Operation & Maintenance Tech,,,,32261,41246,36797,,,,,36797,,996,0,17257,18253,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Administration,Office Assistant,,,,24196,30935,29941,,,,,29941,,850,0,13187,14037,2%@55,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Board,President,,,,,,4800,,,,,4800,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Board,Vice President,,,,,,4800,,,,,4800,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Administration,Office Temp,,,,17160,24960,3915,,,,,3915,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Board,Director,,,,,,3800,,,,,3800,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Board,Director,,,,,,3600,,,,,3600,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Board,Director,,,,,,3400,,,,,3400,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Conservation,Conservation Specialist,,,,24960,24960,2456,,,,,2456,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water
2009,Special District,Del Paso Manor Water District,Conservation,Conservation Patrol,,,,15600,18720,2263,,,,,2263,,,0,0,0,,delpasomanorwd.org,,07/01/2014,Sacramento,Water Enterprise,,County Water

