﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pomerado Cemetery District,Administration,General Manager,False,False,,0,0,,126502,0,,,126502,9524,0,0,761,10285,2% @62,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Grounds,Grounds Foreman,False,False,,65148,93824,,81050,119,0,0,81169,6101,0,0,18036,24137,2% @ 62,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Grounds,Maintenance Worker II,False,False,,49511,78187,,75767,25,0,0,75792,7827,0,0,11564,19391,2% @ 55,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Administration,Administrative Assistant,False,False,,34900,78995,,51027,42,0,0,51069,3842,0,0,21815,25657,2% @62,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Grounds,Groundskeeper,False,False,,30008,52000,,47116,48,0,0,47164,3547,0,0,22577,26124,2% @62,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Grounds,Maintenance Worker I,False,False,,36494,63248,,44229,59,0,0,44288,3330,0,0,28848,32178,2% @62,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Administration,Special Projects Consultant,False,False,,0,0,,21591,0,0,0,21591,0,0,0,0,0,N/A,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Board Member,Trustee,False,False,,100,4800,,1900,0,0,0,1900,0,0,0,0,0,N/A,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Board Member,Trustee,False,False,,100,4800,,1300,0,0,0,1300,0,0,0,0,0,N/A,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Pomerado Cemetery District,Board Member,Trustee,False,False,,100,4800,,1300,0,0,0,1300,0,0,0,0,0,N/A,dearborncemetery.com,,08/29/2023,San Diego,Cemetery,False,Cemetery

