﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Cupertino,City Attorney,City Attorney,,,,0,220836,,219383,0,0,9280,228663,3683,12863,0,,16546,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,City Manager,,,,0,210000,,94890,0,110959,1777,207626,19371,5520,0,,24891,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Director Of Admin Service,,,,148917,181010,,181010,0,6962,7763,195735,1829,10861,0,6339,19029,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Director Of Parks Rec,,,,139983,170150,,170150,0,6544,7514,184208,37784,10209,0,0,47993,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Director Of Public Works,,,,151948,184693,,176123,0,0,7646,183769,35517,10567,0,0,46084,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Director Of Comm Develop,,,,139983,170150,,170150,0,0,7683,177833,1829,10209,0,8455,20493,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Assist Dir. Of Pw Engineer,,,,120804,146838,,140164,0,5391,3575,149130,14623,8410,0,,23033,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Building Official,,,,110288,134056,,134056,0,5156,3083,142295,15090,8043,0,,23133,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Senior Civil Engineer,,,,110288,134056,,134056,0,0,6083,140139,20865,8043,0,0,28908,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Finance Director,,,,110288,134056,,134056,0,0,3658,137714,10500,8043,0,7311,25854,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Park Restor & Improv Manger,,,,110288,134056,,134056,0,0,3083,137139,7449,8043,0,11533,27025,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,City Planner,,,,110288,134056,,134056,0,0,3083,137139,11906,8043,0,,19949,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Public & Env Affairs Dir.,,,,106690,129678,,129678,0,0,5983,135661,0,7781,6,11053,18840,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Info Technology Manager,,,,106690,129678,,127652,0,0,4081,131733,5404,7659,0,0,13063,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Senior Center,Sr. Recreation Supervisor,,,,90664,110203,,112130,0,2119,6469,120718,0,6612,22,0,6634,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Assistant Director Of Pw,,,,115313,140164,,84714,0,31829,2616,119159,14623,5083,0,,19706,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Public Works Proj Manager,,,,93520,113674,,113674,0,0,2615,116289,0,6821,0,2157,8978,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Environmental Affairs Coordinator,,,,92131,111985,,111986,0,1346,2576,115908,8580,6719,0,8444,23743,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Sr Building Inspector,,,,89920,109298,,109298,4040,0,2514,115852,1731,6558,0,0,8289,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Environmental Program Manager,,,,92131,111985,,110755,0,0,2576,113331,492,6645,0,10739,17876,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Associate Civil Engineer,,,,87983,106930,,106930,0,0,2459,109389,16921,6416,0,,23337,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Supervisor,,,,82235,99957,,99957,0,3363,5799,109119,0,5997,57,0,6054,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Public Works Supervisor,,,,84155,102291,,101814,0,3934,2837,108585,21942,6109,0,7830,35881,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Public Works Supervisor,,,,84155,102291,,102291,0,0,6267,108558,27069,6138,0,9062,42269,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Associate Planner,,,,79396,96506,,98163,0,3712,5989,107864,22321,5890,0,,28211,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Supervisor,,,,82235,99957,,99573,0,1922,5798,107293,0,5974,12,0,5986,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Bldg Insp Cntr Specialist,,,,84155,102291,,102291,148,0,3669,106108,1650,6138,0,,7788,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Senior Planner,,,,85137,103485,,103485,0,0,2380,105865,27983,6209,0,0,34192,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Senior Planner,,,,85137,103485,,103485,0,0,2380,105865,20785,6209,0,0,26994,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Supervisor,,,,82235,99957,,99957,0,0,4699,104656,0,5997,20,0,6017,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Building Inspector,,,,84155,102291,,102291,0,0,2353,104644,21078,6138,0,,27216,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Public Works Inspector,,,,84155,102291,,102291,0,0,2353,104644,0,6138,0,9062,15200,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Traffic Signal Technician,,,,77859,94638,,94638,1843,3640,4341,104462,509,5678,0,0,6187,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,City Clerk,,,,93520,113674,,30878,0,73176,116,104170,0,262,0,,262,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Building Inspector,,,,84155,102291,,101406,0,0,2353,103759,21352,6084,0,,27436,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Building Inspector,,,,84155,102291,,100963,0,0,2353,103316,20145,6058,0,,26203,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Plan Check Engineer,,,,87983,106930,,100668,0,0,2459,103127,0,6040,27,9062,15129,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Traffic Signal Technician,,,,77859,94638,,94638,137,3640,4219,102634,0,5678,23,0,5701,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,City Clerk,City Clerk,,,,93520,113674,,86237,0,3859,11583,101679,10755,5174,0,,15929,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Associate Planner,,,,79396,96506,,96506,278,0,3898,100682,643,5791,0,,6434,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Network Specialist,,,,70807,86067,,86067,7479,0,3078,96624,15711,5164,0,11053,31928,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Human Resources,Human Resources Tech II,,,,75336,91584,,83549,4250,3295,4494,95588,1400,5013,0,0,6413,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Accountant,,,,73650,89522,,89522,0,1721,3158,94401,11856,5371,0,,17227,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Public Works Supervisor,,,,84155,102291,,88646,0,3399,2032,94077,21352,5319,0,2400,29071,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,City Manager,,,,0,210000,,93970,0,0,0,93970,905,0,0,,905,n/a,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Human Resources,Human Resources Analyst II,,,,81192,98688,,90039,0,0,3593,93632,28104,5402,0,10739,44245,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Web Specialist,,,,70798,86056,,86056,0,3310,1979,91345,15594,5163,0,0,20757,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Sr Code Enforcement Officer,,,,71511,86923,,86922,407,0,3242,90571,21602,5215,0,0,26817,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Engineering Technician,,,,69421,84382,,84382,0,3246,1940,89568,35517,5063,0,9686,50266,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Sr Code Enforcement Officer,,,,71511,86923,,86922,533,0,1999,89454,21602,5215,0,0,26817,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker III,,,,62424,75944,,75944,5039,2921,5059,88963,0,4557,264,11533,16354,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker III,,,,62424,75944,,75944,2957,4691,4189,87781,0,4557,324,9062,13943,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Public Works Supervisor,,,,84155,102291,,81629,1862,1618,2007,87116,23728,4898,0,9374,38000,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Code Enforcement Officer,,,,68106,82783,,82783,478,0,2908,86169,0,4967,0,,4967,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Maintenance Worker III,,,,62424,75944,,71779,7394,3117,3597,85887,0,4307,0,9374,13681,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Assistant Planner,,,,73673,89550,,81059,2694,229,1869,85851,14623,4864,0,,19487,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Code Enforcement Officer,,,,68106,82783,,82783,0,0,1904,84687,19034,4967,0,,24001,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Exec Assistant To The City Manager,,,,67125,81590,,81591,0,0,1877,83468,23376,4896,0,9686,37958,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Assistant Planner,,,,73673,89550,,77199,2580,0,3634,83413,29330,4632,0,,33962,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Equipment Mechanic,,,,63842,77600,,77600,56,2984,1901,82541,0,4242,0,0,4242,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Equipment Mechanic,,,,63842,77600,,77600,476,1819,2216,82111,23121,4656,0,8444,36221,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Street Lighting Worker,,,,60762,73857,,73857,3968,0,4149,81974,0,4431,0,0,4431,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Media Coordinator,,,,61921,75265,,75265,1927,2895,1772,81859,14469,4516,0,11533,30518,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Media Coordinator,,,,61921,75265,,75265,923,3383,1766,81337,131,4516,0,9076,13723,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Maintenance Worker III,,,,62424,75944,,75944,1451,0,3636,81031,14366,4557,0,11053,29976,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,62424,75944,,70296,1382,2008,7257,80943,0,4218,0,0,4218,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65582,5652,2522,5458,79214,13322,3935,0,0,17257,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65582,2199,2522,8624,78927,12822,3935,0,0,16757,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Administration,Media Coordinator,,,,61921,75265,,75265,0,1447,1750,78462,16234,4516,0,6395,27145,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Senior Center,Case Manager,,,,58942,71645,,72843,310,0,3987,77140,21169,4299,0,,25468,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,City Attorney,Legal Services Manager,,,,67125,81591,,66092,0,2161,8840,77093,0,3966,78,4702,8746,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,72487,0,0,4449,76936,5896,3935,0,0,9831,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Administrative Assistant,,,,61360,74583,,74583,430,0,1715,76728,13797,4475,0,,18272,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Senior Center,Recreation Coordinator,,,,56357,68502,,68502,3344,0,4799,76645,9522,4110,0,0,13632,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Public Works Admin/Engineer,Administrative Assistant,,,,61360,74583,,74583,0,0,1715,76298,15569,4475,0,,20044,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Administrative Assistant,,,,61360,74583,,74583,0,0,1715,76298,5164,4475,0,,9639,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,64428,7408,2130,2322,76288,0,3866,0,0,3866,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65589,4469,2522,3700,76280,0,3935,0,0,3935,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65582,3949,0,5960,75491,2740,3935,0,0,6675,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,70525,0,0,4721,75246,13351,3935,0,0,17286,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,68105,946,2522,2936,74509,13105,1614,0,0,14719,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Account Clerk,,,,54376,66095,,66095,0,2542,5741,74378,,3966,,,3966,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Building Inspector,,,,84155,102291,,72129,0,0,2134,74263,20490,4328,0,,24818,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker III,,,,62424,75944,,67094,3898,0,3216,74208,15089,4026,0,11053,30168,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65582,3618,0,4484,73684,14492,3935,0,0,18427,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65582,142,2522,5340,73586,9124,3935,0,0,13059,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Building,Administrative Clerk,,,,57632,70052,,70053,0,0,2854,72907,0,4203,0,,4203,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Maintenance Worker I/II,,,,53924,65582,,65582,2459,2522,2199,72762,13872,3935,0,0,17807,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,65582,473,1261,5227,72543,14496,3935,0,0,18431,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Coordinator,,,,56357,68502,,68502,1186,0,2371,72059,14299,4110,0,0,18409,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,65522,1011,0,5440,71973,13850,3935,0,0,17785,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Maintenance Worker I/II,,,,53924,65582,,65590,1584,2522,2266,71962,13847,3935,0,0,17782,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker III,,,,62424,75944,,67094,1046,0,3715,71855,16414,4026,0,9076,29516,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Blackberry Admin,Recreation Coordinator,,,,56357,68502,,68502,0,0,3254,71756,0,4110,41,11533,15684,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Planning,Administrative Clerk,,,,57632,70052,,70052,76,0,1612,71740,15569,4203,0,,19772,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Facilities Division,Administrative Clerk,,,,57632,70052,,70053,0,0,1611,71664,0,4203,0,,4203,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,65582,3216,0,2681,71479,13775,3935,0,0,17710,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Coordinator,,,,56357,68502,,68661,1408,0,1381,71450,14454,4094,0,11053,29601,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Account Clerk,,,,54376,66095,,66095,0,2542,2763,71400,,3403,,,3403,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65582,3713,0,2069,71364,9572,3935,0,0,13507,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Senior Center,Recreation Coordinator,,,,56357,68502,,68998,0,0,2170,71168,12504,4110,0,11053,27667,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Coordinator,,,,56357,68502,,68502,766,0,1787,71055,13913,4110,0,9652,27675,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Coordinator,,,,56357,68502,,68502,346,0,1980,70828,14464,4110,0,11533,30107,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Coordinator,,,,56357,68502,,68502,0,0,1945,70447,14377,4110,0,11053,29540,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Sports and Fitness,Recreation Coordinator,,,,56357,68502,,68502,296,0,1628,70426,14299,4110,0,0,18409,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65582,0,2522,2305,70409,13809,3935,0,0,17744,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Parks & Rec Admin,Recreation Coordinator,,,,56357,68502,,68502,0,0,1576,70078,0,4110,133,9374,13617,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,I.T. Assistant,,,,56039,68115,,68115,0,0,1567,69682,18796,4087,0,418,23301,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65582,615,0,3177,69374,9897,3935,0,0,13832,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,
2012,City,Cupertino,Finance,Gis Coordinator,,,,70798,86056,,67272,0,0,1979,69251,2402,4036,0,8444,14882,2.7% @55,cupertino.org/our-city/departments/human-resources,59620,05/23/2016,Santa Clara,,,