﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,295103,,272019,,,8700,280719,29704,19972,8559,25039,83274,2% @55,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,174200,246140,,228750,,,6154,234904,25407,17082,,25768,68257,2% @55,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,157818,222992,,202405,,,2101,204506,9861,,,12732,22593,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,157818,222992,,200823,,,,200823,22176,14911,,24143,61230,2% @55,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Manager,False,False,,120279,169952,,142997,,,600,143597,15890,10685,,22130,48705,2% @55,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,False,False,,120279,169952,,137427,,,,137427,9810,,,18734,28544,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Manager,False,False,,120279,169952,,120391,,,529,120920,13701,9214,,20910,43825,2% @55,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,83049,117345,,112719,,,3239,115958,8912,,,13387,22299,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Safety/Loss Prevention Manager,False,False,,120279,169952,,79275,,,,79275,6002,,,5305,11307,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner II,False,False,,64878,91670,,76685,137,,,76822,5928,,,13274,19202,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,64878,91670,,72820,,,,72820,5573,,,14127,19700,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Specialist II,False,False,,64878,91670,,63274,,,225,63499,4913,,,11060,15973,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,False,False,,64878,91670,,58983,,,,58983,4518,,,12520,17038,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,50682,71613,,56193,,,,56193,4301,,,12516,16817,2% @62,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Administration,Clerk Of The Board/Management Analyst,False,False,,64878,91670,,55618,73,,,55691,5815,3907,,12824,22546,2% @55,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,8140,,,,8140,,,,,0,,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,6820,,,,6820,,,,,0,,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,6160,,,,6160,,,,,0,,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,4840,,,,4840,,,,,0,,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,4400,,,,4400,,,,,0,,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,3520,,,,3520,,,,,0,,www.sdrma.org,,08/30/2022,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

