﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Stanislaus Council of Governments,Administration,Executive Director,False,False,,220500,220500,,210865,,7692,34900,253457,69076,,7346,17811,94233,2% @ 55.5,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Deputy Director Of Planning & Programming,False,False,,116390,157590,,131661,,,19414,151075,33479,,2221,8981,44681,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Finance,Manager Of Financial Services,False,False,,76220,114330,,91169,,3388,14452,109009,29096,,1603,8981,39680,2% @ 55.5,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Administration,Manager Of Administrative Services,False,False,,65920,97850,,87455,,5423,14149,107027,28935,,1614,8981,39530,2% @ 55.5,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Senior Planner,False,False,,76941,107120,,77677,,,7665,85342,20805,,,23443,44248,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,55311,74160,,65031,,3317,5208,73556,17298,,,8981,26279,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,55311,74160,,62853,340,,5391,68584,19670,,,23443,43113,2% @ 55.5,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,55311,74160,,62190,443,227,5208,68068,16762,,,23443,40205,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Administration,Executive Administrative Assistant,False,False,,39915,71904,,54591,3247,,4401,62239,14520,,,8981,23501,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Finance,Senior Financial Services Specialist,False,False,,62830,85078,,56845,,,5040,61885,16221,,,23443,39664,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Administration,Executive Management Analyst,False,False,,62000,90000,,44014,,10541,738,55293,11507,,,5555,17062,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Administration,Administrative Assistant,False,False,,35741,48822,,46666,,,3905,50571,14248,,,17811,32059,2% @ 55.5,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Finance,Financial Services Specialist II,False,False,,46247,62418,,45227,,,3909,49136,12579,,,23443,36022,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Principal Planner,False,False,,82400,118141,,22220,,4034,1230,27484,6003,,465,267,6735,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,55311,74160,,9320,,,,9320,2532,,,748,3280,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Senior Transit Services Specialist,False,False,,70500,85700,,8064,,,,8064,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,55311,74160,,6389,,,,6389,1739,,,748,2487,2% @ 62,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2020,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/31/2021,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)

