﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Live Oak Cemetery District,Administration,District Manager,False,False,,41600,51418,,47580,,,593,48173,4045,,,,4045,2%@60,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Administration,Office Manager,False,False,,24960,43846,,37786,,,,37786,2771,,,,2771,2%@62,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Grounds Crew,Laborer I,False,False,,31200,41642,,35686,,,,35686,3002,,,,3002,2%@60,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Grounds Crew,Laborer I,False,False,,31200,41642,,10652,,,422,11074,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery
2020,Special District,Live Oak Cemetery District,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sutter,Cemetery,False,Cemetery

