﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,288005,,,,288005,24302,,,,24302,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Executive,Chief Executive Officer,,,,218000,238917,,238917,,,,238917,24566,,,13337,37903,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Chief Workforce Officer,,,,123197,177000,,201305,,,,201305,20652,,,9076,29728,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,197695,,,,197695,21287,,,,21287,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,State Government,Senior Human Resources Practice Leader,,,,123197,177000,,193845,,,,193845,16723,,,12865,29588,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Chief Financial Officer,,,,123197,177000,,172483,,,,172483,18354,,,12301,30655,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Marketing,Senior Manager,,,,117841,147301,,163676,,,,163676,16788,,,15007,31795,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Emerging Markets,Principal Personnel Management Consultant,,,,107128,133910,,160800,,,,160800,12283,,,408,12691,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Federal Government,Senior Human Resources Practice Leader,,,,123197,177000,,152548,,,,152548,15439,,,8397,23836,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,152226,,,,152226,16386,,,,16386,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Manager ISD,,,,117841,147301,,150860,,,,150860,16059,,,13337,29396,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,142686,,,,142686,15366,,,,15366,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Tech Specialist,,,,92705,133910,,136593,,,,136593,11541,,,15007,26548,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Executive Recruiter,,,,92705,115882,,126145,,,,126145,13010,,,17499,30509,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Director Of Finance,,,,117841,147301,,124061,,,,124061,12825,,,13337,26162,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Federal Government,Tech Specialist,,,,92705,133910,,120776,,,,120776,12773,,,14770,27543,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Contracts Manager,,,,93155,116444,,119641,,,,119641,12673,,,20439,33112,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,State Government,Manager,,,,93155,116444,,117980,,,,117980,12544,,,17499,30043,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,117000,,,,117000,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Test Rental,Manager,,,,93155,116444,,106153,,,,106153,11298,,,13337,24635,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Principal Human Resources Consultant,,,,84278,105347,,105317,,,,105317,10575,,,7198,17773,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,104901,,,,104901,11140,,,15007,26147,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Training,Manager,,,,93155,116444,,104543,,,,104543,10867,,,17499,28366,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Principal Network Administrator,,,,81005,101256,,103327,,,,103327,10563,,,4844,15407,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Manager,,,,93155,116444,,101885,,,,101885,10791,,,5396,16187,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Manager,,,,93155,116444,,100456,,,,100456,10623,,,408,11031,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,98150,,,,98150,10625,,,,10625,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Business Software Analyst,,,,81005,101256,,97936,,,,97936,10018,,,17499,27517,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Information Systems Supervisor,,,,81005,101256,,96790,,,,96790,10280,,,9076,19356,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Principal Program Coordinator,,,,84278,105347,,96187,,,,96187,10108,,,10353,20461,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Project Consultant,,,,0,0,,95577,,,,95577,8385,,,238,8623,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Human Resources,Principal Human Resources Consultant,,,,84278,105347,,94977,,,,94977,9874,,,4844,14718,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Senior Network Administrator,,,,70439,88048,,93607,,,,93607,9592,,,12301,21893,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Manager,,,,93155,116444,,93482,,,,93482,9272,,,,9272,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,91877,561,,,92438,9737,,,,9737,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,91960,,,,91960,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Personnel Management Consultant,,,,73284,91605,,90660,,,,90660,8767,,,13337,22104,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Personnel Management Consultant,,,,73284,91605,,89869,,,,89869,9580,,,5493,15073,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Emerging Markets,Instructor,,,,0,0,,87187,,,,87187,9114,,,238,9352,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Human Resources Consultant,,,,73284,91605,,85869,,,,85869,9212,,,12259,21471,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Principal Human Resources Consultant,,,,84278,105347,,85615,,,,85615,8812,,,408,9220,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,83883,,,,83883,9064,,,,9064,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Personnel Management Consultant,,,,73284,91605,,83025,,,,83025,8817,,,5381,14198,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,83020,,,,83020,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Tech Specialist,,,,92705,133910,,80567,,,,80567,8568,,,17499,26067,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Personnel Management Consultant,,,,73284,91605,,79723,,,,79723,8572,,,10353,18925,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Human Resources Consultant,,,,73284,91605,,79457,,,,79457,8374,,,10858,19232,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Human Resources Consultant,,,,73284,91605,,76837,,,,76837,8031,,,13756,21787,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,74777,,,,74777,8056,,,,8056,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Office Support Administrator,,,,56348,70435,,74108,,,,74108,7937,,,15007,22944,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Human Resources,Senior Personnel Management Consultant,,,,73284,91605,,74024,,,,74024,8011,,,11525,19536,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Marketing,Senior Marketing Coordinator,,,,71848,89809,,73699,,,,73699,7906,,,5381,13287,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,73170,,,,73170,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Test Rental,Program Coordinator,,,,58625,73281,,71809,,,,71809,7734,,,13337,21071,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Network Administrator,,,,56348,70435,,68126,3354,,,71480,6682,,,12865,19547,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Senior Software Developer,,,,70439,88048,,70337,,,,70337,7288,,,5381,12669,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,70093,,,,70093,7543,,,,7543,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Marketing,Senior Marketing Analyst,,,,71848,89809,,69948,,,,69948,7087,,,11923,19010,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Senior Personnel Management Consultant,,,,73284,91605,,69479,,,,69479,7115,,,10353,17468,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Marketing,Senior Marketing Analyst,,,,71848,89809,,68674,,,,68674,7348,,,15007,22355,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,68141,350,,,68491,7018,,,5381,12399,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Marketing,Bid And Proposal Coordinator,,,,57475,71844,,68107,,,,68107,7286,,,5381,12667,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,IT Department,Technician,,,,56348,70435,,66267,112,,,66379,6740,,,9076,15816,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Executive,Executive Assistant,,,,49566,59883,,66176,,,,66176,7076,,,15007,22083,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Accountant,,,,53143,66429,,65793,,,,65793,6812,,,5381,12193,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Test Rental,Administrative Technician,,,,49566,61901,,63770,1247,,,65017,6718,,,12928,19646,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Senior Cost Accountant,,,,66436,83046,,64721,,,,64721,6936,,,5381,12317,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,62460,,,,62460,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,62235,,,,62235,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,62160,,,,62160,6782,,,,6782,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,61880,,,,61880,6617,,,,6617,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,61598,,,,61598,6619,,,10353,16972,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Test Rental,Program Coordinator,,,,58625,73281,,60719,,,,60719,6125,,,13337,19462,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Program Coordinator,,,,58625,73281,,60702,,,,60702,6496,,,6202,12698,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,60005,,,,60005,6459,,,6202,12661,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Human Resources,Administrative Technician,,,,49566,61901,,59773,,,,59773,6418,,,17091,23509,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Print Shop,Administrative Technician,,,,49566,61901,,59659,,,,59659,6392,,,12865,19257,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Training,Administrative Technician,,,,49566,61901,,55616,2639,,,58255,5484,,,12865,18349,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Marketing,Administrative Technician,,,,49566,61901,,58000,,,,58000,6248,,,7198,13446,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Print Shop,Administrative Technician,,,,49566,61901,,57368,537,,,57905,6107,,,7198,13305,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,59883,,56158,1558,,,57716,5753,,,12831,18584,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,57501,,,,57501,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Accountant,,,,53143,66429,,57461,,,,57461,6183,,,17499,23682,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Payroll Technician,,,,49566,61901,,56778,,,,56778,6104,,,12865,18969,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Project Consultant,,,,0,0,,56472,,,,56472,5805,,,,5805,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,54332,,,,54332,5839,,,13337,19176,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,54270,,,,54270,5996,,,,5996,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,52965,,,,52965,5885,,,,5885,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,51503,,,,51503,5518,,,6633,12151,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,51033,,,,51033,5385,,,,5385,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,50730,,,,50730,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,49320,,,,49320,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,49232,,,,49232,2308,,,,2308,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Finance,Accounting Technician,,,,49566,61901,,48543,,,,48543,5229,,,17499,22728,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,48542,,,,48542,5229,,,13337,18566,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,47710,,,,47710,3709,,,4314,8023,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,47550,,,,47550,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,47420,,,,47420,5113,,,,5113,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Instructor,,,,0,0,,46140,,,,46140,,,,,0,-,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Cooperative Personnel Services,Products & Services,Administrative Technician,,,,49566,61901,,45728,359,,,46087,4858,,,6202,11060,2% @ 55,www.cpshr.us,,07/06/2016,Sacramento,Governmental Services,,Joint Powers Authority (JPA)