﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Administration,Principal,False,False,,105000,126000,,117900,0,0,12113,130013,11545,,,8400,19945,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Administration,Principal,False,False,,105000,126000,,119950,0,0,9488,129438,11494,,,8400,19894,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,81846,0,1500,2000,85346,7579,,,8400,15979,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,82525,0,0,2000,84525,7506,,,8400,15906,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Director of Instruction,False,False,,68000,79242,,69853,0,2506,2000,74359,6603,,,8400,15003,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,63771,0,2050,8164,73985,6570,,,8400,14970,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,64849,0,2945,6120,73914,6564,,,8400,14964,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,61929,0,2953,7789,72671,6453,,,8400,14853,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Physical Education,False,False,,37000,67011,,53552,0,6000,12286,71838,6379,,,8400,14779,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math Intervention,False,False,,41820,67011,,53692,0,6216,8912,68820,6111,,,8400,14511,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,60815,0,2160,4856,67831,6023,,,8400,14423,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,51847,0,3421,10381,65649,5830,,,8400,14230,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science Core,False,False,,41820,67011,,54840,0,5650,4525,65015,5773,,,8400,14173,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Physical Education,False,False,,37000,67011,,55389,0,2725,5585,63699,5657,,,8400,14057,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,52702,0,3310,7481,63493,5638,,,8400,14038,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,52349,0,2625,8368,63342,5625,,,8400,14025,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Foreign Language,False,False,,41820,67011,,56551,0,2020,4669,63240,5616,,,8400,14016,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Physical Education,False,False,,37000,67011,,52349,0,3625,5929,61903,5497,,,8400,13897,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science Core,False,False,,41820,67011,,54298,0,3150,4400,61848,5492,,,8400,13892,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Life Science,False,False,,41820,67011,,52756,0,4363,4704,61823,5490,,,8400,13890,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,52970,0,2400,6211,61581,5468,,,8400,13868,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,52855,0,2400,6298,61553,5466,,,8400,13866,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher US History,False,False,,41820,67011,,52660,0,3305,4398,60363,5360,,,8400,13760,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,53377,0,2000,4615,59992,5327,,,8400,13727,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,52106,0,4875,2919,59900,5319,,,8400,13719,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,52403,0,2805,3575,58783,5220,,,8400,13620,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,47140,0,2910,6031,56081,4980,,,8400,13380,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Foreign Language,False,False,,41820,67011,,45534,0,2250,6842,54626,4851,,,8400,13251,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,47140,0,2325,5149,54614,4850,,,8400,13250,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,46289,0,1950,5278,53517,4752,,,8400,13152,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,44341,0,2160,4934,51435,4568,,,8400,12968,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Physics,False,False,,41820,67011,,43531,0,1200,3923,48654,4320,,,8400,12720,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Manager,False,False,,37800,48600,,44700,0,0,500,45200,5262,,,8400,13662,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Social Studies,False,False,,41820,67011,,40819,0,113,4000,44932,3990,,,8400,12390,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Manager,False,False,,37800,48600,,42100,0,0,846,42946,4956,,,8400,13356,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,32720,0,818,8570,42108,3739,,,8400,12139,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Administration,Assistant Principal,False,False,,81900,88200,,41500,0,0,399,41899,3721,,,8400,12121,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,36685,0,1129,4000,41814,3713,,,8400,12113,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Social Studies,False,False,,41820,67011,,32835,0,1850,1585,36270,3221,,,8400,11621,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,30423,0,750,4145,35318,3136,,,8400,11536,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Art,False,False,,41820,67011,,30637,0,1640,975,33252,2953,,,8400,11353,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,26072,0,1075,4480,31627,2809,,,8400,11209,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher SPED,False,False,,41820,67011,,28093,0,1350,1987,31430,2791,,,8400,11191,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Art,False,False,,41820,67011,,28890,0,1500,388,30778,2733,,,8400,11133,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,28624,0,1050,0,29674,2635,,,8400,11035,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher SPED,False,False,,41820,67011,,26055,0,1200,2200,29455,2616,,,8400,11016,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,Substitute Teacher,41820,67011,,19268,0,2500,7563,29331,3279,0,0,16800,20079,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Spanish,False,False,,41820,67011,,26562,0,1800,501,28863,2563,,,8400,10963,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,26615,0,1800,390,28805,2558,,,8400,10958,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,26615,0,1650,371,28636,2543,,,8400,10943,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,26724,0,1560,330,28614,2541,,,8400,10941,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,26929,0,1300,382,28611,2541,,,8400,10941,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,26840,0,1350,250,28440,2526,,,8400,10926,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher SPED,False,False,,41820,67011,,26301,0,1050,1075,28426,2524,,,8400,10924,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,26683,0,1350,225,28258,2509,,,8400,10909,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,27634,0,510,0,28144,2499,,,8400,10899,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,26929,0,1182,30,28141,2499,,,8400,10899,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,27005,0,850,255,28110,2496,,,8400,10896,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher US History,False,False,,41820,67011,,26526,0,1350,125,28001,2487,,,8400,10887,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,25872,0,1792,215,27879,2476,,,8400,10876,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,25567,0,2020,290,27877,2476,,,8400,10876,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,26316,0,1350,175,27841,2472,,,8400,10872,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher RSP,False,False,,41820,67011,,26683,0,900,200,27783,2467,,,8400,10867,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Science,False,False,,41820,67011,,26471,0,875,303,27649,2455,,,8400,10855,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher World History,False,False,,41820,67011,,26274,0,1120,167,27561,2447,,,8400,10847,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,25067,0,1350,930,27347,2429,,,8400,10829,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher SPED,False,False,,41820,67011,,26543,0,600,133,27276,2422,,,8400,10822,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Art,False,False,,41820,67011,,26003,0,1050,202,27255,2420,,,8400,10820,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math Support,False,False,,41820,67011,,25690,0,1120,215,27025,2400,,,8400,10800,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,41820,67011,,25977,0,600,218,26795,2379,,,8400,10779,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,23513,0,300,0,23813,2115,,,8400,10515,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,12,15,,20380,688,0,1464,22532,2399,,,8400,10799,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,21591,0,510,90,22191,1971,,,8400,10371,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher History,False,False,,41820,67011,,20833,0,600,225,21658,1923,,,8400,10323,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher SPED,False,False,,41820,67011,,20932,0,600,100,21632,1921,,,8400,10321,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,,,,18684,0,0,1298,19982,,,,8400,8400,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Administration,Principal,False,False,,105000,126000,,19333,0,0,0,19333,1717,,,8400,10117,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,41820,67011,,16655,0,300,37,16992,1509,,,8400,9909,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,12,15,,16135,0,0,555,16690,1899,,,8400,10299,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Foreign Language,False,False,,41820,67011,,15584,0,675,99,16358,1453,,,8400,9853,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Counseling,Counselor,False,False,,46002,72262,,6783,0,900,0,7683,682,,,8400,9082,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Physics,False,False,,41820,67011,,6364,0,300,0,6664,592,,,8400,8992,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Parent Engagement Specialist,False,False,,,,,,2396,0,1851,4247,3492,,,8400,11892,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher SPED,False,False,,41820,67011,,4182,0,0,0,4182,371,,,8400,8771,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,,672,0,3454,4126,2466,,,8400,10866,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher Math,False,False,,,,,,0,2250,847,3097,2232,,,0,2232,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Facilities,Custodian,False,False,,,,,,1041,0,1864,2905,3470,,,8400,11870,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,,,,,779,0,1707,2486,3167,,,8400,11567,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Technology Assistant,False,False,,,,,,540,0,1931,2471,3697,,,8400,12097,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Facilities,Custodian,False,False,,,,,,651,0,1795,2446,3386,,,8400,11786,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Teacher English,False,False,,,,,,0,2050,374,2424,3024,,,0,3024,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,,509,0,1737,2246,2848,,,8400,11248,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Technology Assistant,False,False,,,,,,0,0,2098,2098,3782,,,8400,12182,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Facilities,Custodian,False,False,,,,,,0,300,1735,2035,3147,,,8400,11547,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,,0,0,1919,1919,3760,,,8400,12160,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Facilities,Custodian,False,False,,,,,,0,0,1915,1915,3774,,,8400,12174,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Parent Engagement Specialist,False,False,,,,,,0,0,1763,1763,3153,,,8400,11553,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Substitute Teacher,False,False,,,,,,0,1050,490,1540,1969,,,8400,10369,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,,,,,0,0,1248,1248,927,,,8400,9327,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,,562,0,560,1122,1252,,,8400,9652,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Summer School Teacher,False,False,,,,,,0,148,900,1048,330,,,0,330,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Summer School Teacher,False,False,,,,,,0,148,900,1048,330,,,0,330,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Substitute Teacher,False,False,,,,,,72,300,398,770,,,,8400,8400,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Instructional Aide,False,False,,,,,,158,0,560,718,1257,,,8400,9657,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Facilities,Custodian,False,False,,,,,,0,0,702,702,,,,8400,8400,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,,,,,42,0,476,518,850,,,8400,9250,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Tutor,False,False,,,,,,0,0,480,480,,,,0,0,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Substitute Teacher,False,False,,,,,,0,0,120,120,,,,8400,8400,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Summer School Teacher,False,False,,,,,,0,120,0,120,268,,,0,268,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Summer School Teacher,False,False,,,,,,0,120,0,120,268,,,0,268,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Instruction,Summer School Teacher,False,False,,,,,,0,120,0,120,,,,0,0,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Office Support,Office Clerk,False,False,,,,,,0,0,0,0,211,,,8400,8611,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Facilities,Custodian,False,False,,,,,,0,0,0,0,,,,8400,8400,None,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Ouchi-O'Donovan 6-12 Complex,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,