﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Loyalton,Public Works,Maintenance,False,False,,,,,41629,8211,,2886,52726,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Public Works,Maintenance,False,False,,,,,34992,4576,,3308,42876,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Public Works,Maintenance,False,False,,,,,27868,1268,,1349,30485,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Public Works,Maintenance,False,False,,,,,24366,434,,1753,26553,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Administration,City Clerk,True,False,Clerk,1800,1800,,18998,0,0,1737,20735,0,0,0,0,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Finance,Accountant,False,False,,,,,14730,492,,1150,16372,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Finance,Bookkeeper,False,False,,,,,8929,892,,685,10506,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Administration,City Council,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Administration,City Council,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Administration,City Council,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Administration,City Council - Mayor,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,
2022,City,Loyalton,Finance,Bookkeeper,False,False,,,,,473,,,,473,,,,,0,,www.cityofloyalton.org,744,06/27/2023,Sierra,,True,

