﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Monterey County Resource Conservation District,Programs,Executive Director,False,False,,73905,115157,,113797,,,,113797,,,3414,8423,11837,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Program Engineer,False,False,,67268,96080,,67449,,,6378,73827,,,2088,,2088,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Ecologist,False,False,,55304,87450,,71654,,,,71654,,,2150,7579,9729,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Civil Engineer,False,False,,33634,96080,,62439,,,690,63129,,,1513,6980,8493,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Project Administrator,False,False,,55000,62100,,60454,439,,,60893,,,1827,7599,9426,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Soil Scientist,False,False,,35000,47700,,39233,662,,6428,46323,,,1286,,1286,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Finance Manager,False,False,,24969,35951,,27598,,,,27598,,,828,,828,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Biomonitor,False,False,,6541,23419,,16372,4107,,,20479,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Biomonitor,False,False,,6541,23419,,19581,339,,,19920,,,398,7512,7910,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Biomonitor,False,False,,6541,23419,,17033,1513,,,18546,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Ag Water Management Specialist,False,False,,5000,62400,,17430,,,,17430,,,523,2549,3072,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Biomonitor,False,False,,6541,23419,,8092,317,,,8409,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Fire Fuel Mitigation Coordination,False,False,,5000,50700,,6063,365,,,6428,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Civil Engineer,False,False,,6000,96080,,6193,,,,6193,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Biomonitor,False,False,,6541,23419,,6074,76,,,6150,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Field Assistant,False,False,,,46838,,837,,,,837,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Field Assistant,False,False,,,46838,,465,,,,465,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Programs,Biomonitor,False,False,,,23419,,154,,,,154,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Monterey County Resource Conservation District,Board Member,Treasure,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,08/27/2019,Monterey,Resource Conservation|Other Enterprise,False,Resource Conservation

