﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 799,Administration,District Manager,False,False,,,,,39100,,,,39100,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Public Works,Laborer,False,False,,,,,36229,,,,36229,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Public Works,Levee Superintendent,False,False,,,,,35661,,,,35661,,,,18000,18000,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Administration,District Secretary,False,False,,,,,27413,,,,27413,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Public Works,Laborer,False,False,,,,,23721,,,,23721,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Public Works,Laborer,False,False,,,,,5813,,,,5813,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 799,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.rd799.com,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation

