﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tranquillity Irrigation District,Management,General Manager,False,False,,,,,141929,,10065,,151994,,,23864,18557,42421,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Management,Assistant Manager,False,False,,,,,116640,,8228,,124868,,,16839,24474,41313,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,False,False,,,,,92382,,4548,,96930,,,15753,24534,40287,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Electrician,False,False,,,,,73060,1546,,,74606,,,12811,18185,30996,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Operations Foreman,False,False,,,,,59801,,3397,,63198,,,10164,24458,34622,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Canal Operator,False,False,,,,,41776,15645,1619,,59040,,,9775,24448,34223,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Canal Operator,False,False,,,,,40651,14827,1505,,56983,,,9528,8985,18513,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Mechanic,False,False,,,,,42444,7498,485,,50427,,,8607,8985,17592,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Administration,Clerk,False,False,,,,,19857,1236,,,21093,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,15162,,,,15162,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,12180,31,,,12211,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,11928,31,,,11959,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,4861,,,,4861,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,4273,126,,,4399,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,4347,,,,4347,,,,,0,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,24463,24463,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,24393,24393,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation
2015,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,17977,17977,,www.trqid.com,,09/14/2016,Fresno,Water Enterprise,,Irrigation

