﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,General Manager,,,,219000,219000,,208500,0,,28460,236960,,18014,8500,21151,47665,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Assistant General Manager,,,,115789,173683,,173683,0,,4500,178183,,15006,3000,18756,36762,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Chief Financial Officer,,,,117762,154950,,121687,0,,9769,131456,,10514,3000,25527,39041,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Conservation Coordinator,,,,83847,113138,,111350,0,,6236,117586,,9621,600,10562,20783,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Executive Assistant,,,,62559,86519,,84291,6934,,6922,98147,,7283,3000,25826,36109,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Community And Government Affairs Manager,,,,73209,99829,,87457,0,,7306,94763,,7556,3000,10343,20899,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Administrative Assistant,,,,39929,61229,,52753,8962,,5556,67271,,4558,3000,17520,25078,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Community And Government Affairs Specialist,,,,0,59501,,63144,0,,0,63144,,0,0,0,0,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Project Assistant,,,,35940,58557,,42652,2576,,600,45828,,3685,600,20119,24404,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Secretary/Receptionist,,,,25290,39929,,35205,5333,,4701,45239,,3042,3000,25698,31740,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,26000,,25800,0,,8567,34367,,0,3000,15225,18225,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,23200,0,,8567,31767,,0,3000,3203,6203,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,22200,0,,7367,29567,,0,1800,5310,7110,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,19000,0,,3000,22000,,1642,3000,9049,13691,2.7% at 55,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Mwd Representative,,,,0,22000,,22000,0,,0,22000,,0,0,3967,3967,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Board Member,Director,,,,0,24000,,13200,0,,7856,21056,,0,2750,24609,27359,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Upper San Gabriel Valley Municipal Water District,Upper San Gabriel Valley Municipal Water District,Maintenance,,,,0,22376,,14356,0,,0,14356,,0,0,0,0,,upperdistrict.org,,04/21/2016,Los Angeles,Water Enterprise,,Municipal Water

