﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Fenton Primary Center,Administration,Cert.Ed. Administrator,False,False,,99000,122850,,122528,0,0,0,122528,10421,0,0,17641,28062,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,88398,0,0,0,88398,7519,0,0,0,7519,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,80883,0,0,0,80883,6874,0,0,14826,21700,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,79195,0,0,0,79195,6733,0,0,14643,21376,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,78945,0,0,0,78945,6707,0,0,10478,17185,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,78639,0,0,0,78639,6689,0,0,0,6689,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,78604,0,0,0,78604,6686,0,0,0,6686,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,78119,0,0,0,78119,6637,0,0,0,6637,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,76668,0,0,0,76668,6522,0,0,14826,21348,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,76599,0,0,0,76599,6511,0,0,17641,24152,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,76513,0,0,0,76513,6508,0,0,0,6508,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,76314,0,0,0,76314,6481,0,0,14826,21307,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,76298,0,0,0,76298,6513,0,0,0,6513,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,76195,0,0,0,76195,6481,0,0,14826,21307,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,74322,0,0,0,74322,6316,0,0,0,6316,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,74211,0,0,0,74211,6309,0,0,17025,23334,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Administration,Administrative Coord.,False,False,,76500,99225,,73534,0,0,0,73534,6032,0,0,4362,10394,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,70382,0,0,0,70382,6018,0,0,13606,19624,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,68983,0,0,0,68983,5859,0,0,17641,23500,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,65537,0,0,0,65537,5571,0,0,9411,14982,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,62836,0,0,0,62836,5345,0,0,14826,20171,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,57133,0,0,0,57133,4836,0,0,13331,18167,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Office,Prmry Ctr Office Manager,False,False,,,,,56520,0,0,0,56520,6459,0,0,14826,21285,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,53302,0,0,0,53302,4531,0,0,17641,22172,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,52579,0,0,0,52579,4434,0,0,11026,15460,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,52151,0,0,0,52151,4433,0,0,5325,9758,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,50225,0,0,0,50225,4267,0,0,14828,19095,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,49614,0,0,0,49614,4212,0,0,5784,9996,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,49130,0,0,0,49130,4176,0,0,5239,9415,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance,Lead Custodian,False,False,,,,,43148,5406,0,0,48554,4988,0,0,5239,10227,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,48405,0,0,0,48405,4110,0,0,5784,9894,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,48377,0,0,0,48377,4111,0,0,14826,18937,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,47947,0,0,0,47947,4074,0,0,5239,9313,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,47125,0,0,0,47125,4007,0,0,5784,9791,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,46843,0,0,0,46843,3981,0,0,5784,9765,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,46843,0,0,0,46843,3981,0,0,5784,9765,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,46843,0,0,0,46843,3981,0,0,5239,9220,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,46829,0,0,0,46829,3981,0,0,5239,9220,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Office,Behavioral Specialist,False,False,,,,,41703,0,0,0,41703,4826,0,0,17641,22467,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,40936,0,0,0,40936,3611,0,0,0,3611,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,39906,0,0,0,39906,3267,0,0,4808,8075,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,38870,0,0,0,38870,3455,0,0,0,3455,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,38841,0,0,0,38841,3430,0,0,7414,10844,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Pupil Services,Psychologist,False,False,,,,,36397,0,0,0,36397,2960,0,0,1332,4292,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Pupil Services,Counselor,False,False,,,,,36133,0,0,0,36133,3191,0,0,3319,6510,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Speech Teacher,False,False,,47859,86432,,33460,0,0,0,33460,2721,0,0,1332,4053,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Office,Office Assistant,False,False,,,,,32524,0,0,0,32524,3703,0,0,17641,21344,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,32373,0,0,0,32373,2859,0,0,8542,11401,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,30715,0,0,0,30715,2386,0,0,1332,3718,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,25323,0,0,0,25323,2236,0,0,3018,5254,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Pupil Services,Counselor,False,False,,,,,24921,0,0,0,24921,2017,0,0,0,2017,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Special Educ Assistant,False,False,,,,,24813,0,0,0,24813,2870,0,0,5239,8109,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Technology,Technology Assistant,False,False,,,,,23075,1444,0,0,24519,0,0,0,3319,3319,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance/Security,Campus Security,False,False,,,,,22151,2196,0,0,24347,2554,0,0,0,2554,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,22017,0,0,0,22017,1791,0,0,1479,3270,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,21896,0,0,0,21896,1771,0,0,0,1771,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Teacher-Reg,False,False,,47859,86432,,21896,0,0,0,21896,1771,0,0,0,1771,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Special Educ Assistant,False,False,,,,,20405,0,0,0,20405,2358,0,0,0,2358,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Administration,Assistant Director,False,False,,85500,108675,,20403,0,0,0,20403,1988,0,0,2440,4428,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance,Custodian,False,False,,,,,13921,2778,0,0,16699,1700,0,0,3018,4718,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance,Custodian,False,False,,,,,13921,2226,0,0,16147,1700,0,0,2156,3856,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Sub Teacher - Charter,False,False,,,,,16132,0,0,0,16132,1395,0,0,0,1395,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Office,Compliance Assistant,False,False,,,,,14200,0,0,0,14200,1528,0,0,2221,3749,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Nurse,Nurse'S Aide,False,False,,,,,13854,0,0,0,13854,1697,0,0,3018,4715,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12583,0,0,0,12583,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12482,0,0,0,12482,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12429,0,0,0,12429,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12361,0,0,0,12361,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12274,0,0,0,12274,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12251,0,0,0,12251,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12203,0,0,0,12203,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,12173,0,0,0,12173,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,11699,0,0,0,11699,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,11651,0,0,0,11651,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,11485,0,0,0,11485,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,11380,0,0,0,11380,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,11271,0,0,0,11271,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10977,0,0,0,10977,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance,Custodian,False,False,,,,,10807,113,0,0,10920,504,0,0,0,504,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10888,0,0,0,10888,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10880,0,0,0,10880,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10804,0,0,0,10804,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10726,0,0,0,10726,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10520,0,0,0,10520,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10307,0,0,0,10307,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,10063,0,0,0,10063,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Supervision,Supervision Personnel,False,False,,,,,9622,0,0,0,9622,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,9372,0,0,0,9372,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,9360,0,0,0,9360,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,9323,0,0,0,9323,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,9290,0,0,0,9290,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,9190,0,0,0,9190,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance/Security,Campus Security,False,False,,,,,9117,0,0,0,9117,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,8993,0,0,0,8993,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance/Security,Campus Security,False,False,,,,,8865,0,0,0,8865,0,0,0,0,0,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,8771,0,0,0,8771,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,8763,0,0,0,8763,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Technology,Technology Assistant,False,False,,,,,8389,0,0,0,8389,494,0,0,0,494,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Sub Teacher - Charter,False,False,,,,,8114,0,0,0,8114,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Sub Teacher - Charter,False,False,,,,,7832,0,0,0,7832,666,0,0,0,666,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Supervision,Supervision Personnel,False,False,,,,,7666,0,0,0,7666,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,7471,0,0,0,7471,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,7194,0,0,0,7194,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6866,0,0,0,6866,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6814,0,0,0,6814,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6444,0,0,0,6444,0,0,0,3082,3082,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6424,0,0,0,6424,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6349,0,0,0,6349,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6174,0,0,0,6174,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,6104,0,0,0,6104,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,5649,0,0,0,5649,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,5573,0,0,0,5573,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,5300,0,0,0,5300,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,5192,0,0,0,5192,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,4945,0,0,0,4945,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Supervision,Supervision Personnel,False,False,,,,,4891,0,0,0,4891,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,4822,0,0,0,4822,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,4746,0,0,0,4746,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,4558,0,0,0,4558,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Supervision,Supervision Personnel,False,False,,,,,4382,0,0,0,4382,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,4348,0,0,0,4348,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Maintenance/Security,Campus Security,False,False,,,,,4294,0,0,0,4294,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3874,0,0,0,3874,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3850,0,0,0,3850,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3836,0,0,0,3836,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3441,0,0,0,3441,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Supervision,Supervision Personnel,False,False,,,,,3408,0,0,0,3408,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3393,0,0,0,3393,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Speech Teacher,False,False,,,,,3150,0,0,0,3150,481,0,0,474,955,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3136,0,0,0,3136,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,3085,0,0,0,3085,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,2901,0,0,0,2901,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher,Sub Teacher - Charter,False,False,,,,,2881,0,0,0,2881,241,0,0,0,241,2 @ 60,Fentoncharter.net,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Fenton Primary Center,Teacher Assist.,Teacher Assistant,False,False,,,,,2855,0,0,0,2855,0,0,0,0,0,,Fentoncharter.net,,10/27/2015,Los Angeles,,,