﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,227375,0,0,0,227375,0,,,8355,8355,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,226972,0,0,0,226972,0,,,22172,22172,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,222499,0,0,0,222499,0,,,22079,22079,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,221533,0,0,13,221546,0,,,10279,10279,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,218035,0,0,0,218035,0,,,22172,22172,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,216002,0,0,-140,215862,0,,,8889,8889,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Court Executive Officer,False,True,,219606,219606,,201292,,3518,,204810,18887,,,21933,40820,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Court Research Attorney,False,True,,99445,120890,,180653,,2520,8430,191603,12691,,,11990,24681,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Commissioner,Court Commissioner,False,True,,191318,191318,,185199,,3779,2256,191234,17592,,0,28886,46478,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,172525,0,0,0,172525,0,,,2377,2377,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Information Services,Chief Information Officer,False,True,,115128,139942,,131234,,3816,,135050,12317,,0,28886,41203,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,"Director, Family Court Services & Self Help",False,True,,109637,133286,,124989,,3505,,128494,11731,,0,28886,40617,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Court Research Attorney,False,True,,99445,120890,,120431,,2479,1232,124142,11528,,0,24937,36465,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Information Services,Information System Specialist,False,True,,79206,96262,,92614,,2145,3705,98464,9148,,0,34274,43422,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Child Custody Recommending Cou,False,True,,76419,92914,,90010,,2197,,92207,8556,,0,11117,19673,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Information Services,Information Services Systems Analyst,False,True,,73362,89149,,87190,,1125,3600,91915,8186,,0,0,8186,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Reporter,Court Reporter Lead,False,True,,73861,89794,,88584,,1125,1772,91481,8590,,0,21933,30523,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Reporter,Court Reporter (Real Time),False,True,,70346,85509,,82602,,1125,5782,89509,8405,,0,26056,34461,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Child Custody Recommending Cou,False,True,,76419,92914,,84265,,2069,,86334,8017,,0,11117,19134,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Reporter,Court Reporter (Real Time),False,True,,70346,85509,,79634,,4672,,84306,7477,,0,11990,19467,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Fiscal Services,Fiscal Services Supervisor,False,True,,64834,78811,,78298,,2034,,80332,7351,,,28886,36237,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Operations Supervisor,Operations Supervisor,False,True,,64834,78811,,76265,,2034,1525,79824,7409,,0,34274,41683,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Operations Supervisor,Operations Supervisor,False,True,,64834,78811,,70540,,1926,4938,77404,7193,,0,26056,33249,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Reporter,Court Reporter (Real Time),False,True,,70346,85509,,75966,,1125,,77091,7132,,0,26056,33188,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,221674,231174,,76605,0,0,0,76605,0,,,23,23,Judicial Retirement System,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Child Custody Recommending Cou,False,True,,76419,92914,,67008,,4348,5080,76436,6670,,0,0,6670,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Operations Supervisor,Operations Supervisor,False,True,,64834,78811,,73215,,2034,,75249,6978,,0,34274,41252,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Court Executive Officer,False,True,,222830,222830,,26568,,42516,,69084,2516,,,102,2618,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Director Of Operations,False,True,,104416,126954,,60446,,7118,,67564,5717,,0,13263,18980,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Sr. Court Clerk,False,True,,50107,60882,,53720,183,1125,7344,62372,5839,,,28886,34725,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Child Custody Recommending Cou,False,True,,76419,92914,,59213,,1209,,60422,5561,,0,9867,15428,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Sr. Court Clerk,False,True,,50107,60882,,56009,2063,1125,1110,60307,5422,,,26056,31478,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,41248,,16767,1809,59824,4158,,0,8758,12916,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Operations Supervisor,Operations Supervisor,False,True,,64834,78811,,53913,318,5279,,59510,5053,,0,9251,14304,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Sr. Court Clerk,False,True,,50107,60882,,55837,307,1125,2191,59460,5452,,0,21933,27385,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52246,76,1125,5739,59186,5551,,0,26056,31607,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52311,464,1125,3657,57557,5355,,0,13156,18511,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52253,259,1125,3657,57294,5355,,0,26056,31411,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Sr. Court Clerk,False,True,,50107,60882,,55123,,1125,,56248,5175,,0,34274,39449,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,50269,3,1125,4373,55770,5237,,,32281,37518,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52246,,1125,2090,55461,5208,,0,32819,38027,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52246,,1125,2090,55461,5208,,,13132,18340,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,50166,,1125,4160,55451,5101,,,34274,39375,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Paralegal,False,True,,59571,72405,,51057,,1496,2700,55253,4794,,0,0,4794,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,33915,125,18683,2374,55097,3529,,0,12774,16303,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52084,12,1125,1042,54263,5095,,0,33907,39002,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,52246,,1125,729,54100,5080,,0,28886,33966,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Sr. Court Clerk,False,True,,50107,60882,,52032,,1125,,53157,4874,,,28886,33760,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Court Analyst,False,True,,64834,78811,,48525,,1125,3300,52950,4562,,0,0,4562,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,50094,,1125,,51219,4684,,0,34274,38958,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,48702,,1125,,49827,4572,,,34274,38846,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Child Custody Recommending Cou,False,True,,76419,92914,,46457,,1125,,47582,4430,,0,16280,20710,2% @ 60,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Court Human Resource Analyst,False,True,,64834,78811,,45380,,1136,,46516,4234,,0,19273,23507,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,42256,,1125,2958,46339,4352,,0,28886,33238,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Court Human Resource Analyst,False,True,,64834,78811,,41796,,2034,,43830,717,,0,2845,3562,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Commissioner,Court Commissioner,False,True,,191318,191318,,41567,,1744,,43311,3870,,0,498,4368,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Fiscal Services,Fiscal Analyst,False,True,,56243,68349,,41640,,1565,,43205,3373,,0,8229,11602,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,39222,,1125,2400,42747,3680,,0,0,3680,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,38872,184,1125,2400,42581,3646,,0,0,3646,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,38632,,1125,,39757,3624,,,28886,32510,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,38242,,1125,,39367,3587,,0,13132,16719,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,37066,,1125,,38191,3478,,0,11117,14595,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Fiscal Services,Fiscal Services Manager,False,True,,72114,87651,,19637,,18027,393,38057,1897,,0,2180,4077,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Fiscal Services,Fiscal Analyst,False,True,,56243,68349,,34807,68,1914,,36789,3256,,0,8229,11485,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Court Research Attorney,False,True,,99445,120890,,32229,,1960,1575,35764,3003,,0,0,3003,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,32693,,1640,1308,35641,3312,,0,15139,18451,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,31666,,1252,2217,35135,3305,,0,19915,23220,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,31805,,1197,,33002,2992,,0,8720,11712,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Professional Services,Paralegal,False,True,,59571,72405,,31273,,1726,,32999,2911,,0,7682,10593,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,28907,,1125,,30032,2705,,0,9267,11972,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,28773,,1125,,29898,2690,,0,9862,12552,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,27049,,1125,1082,29256,2748,,0,25715,28463,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,27867,,1352,,29219,2624,,0,8720,11344,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,27825,,1125,,28950,2600,,,8342,10942,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,26308,16,1125,,27449,2455,,0,7417,9872,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,24320,,2383,,26703,2294,,0,18989,21283,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk IV,False,True,,42266,51418,,16810,47,8252,672,25781,1656,,0,8535,10191,2% @ 55,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,23668,,1416,,25084,2208,,0,6475,8683,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,23954,,1125,,25079,2236,,0,19274,21510,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,22767,125,1591,,24483,2134,,0,6475,8609,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,20951,,1225,1400,23576,1958,,0,0,1958,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk III,False,True,,38418,46675,,19536,41,2433,961,22971,1941,,0,4625,6566,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,20073,,1138,,21211,1881,,0,12786,14667,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,19236,,1125,,20361,0,,0,0,0,N/A,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Administration,Administrative Assistant,False,True,,50107,60882,,19116,,294,,19410,1780,,0,9160,10940,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk II,False,True,,35006,42536,,15241,,1468,800,17509,1442,,,0,1442,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,15816,,,1200,17016,1473,,0,0,1473,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk III,False,True,,38418,46675,,16855,,53,,16908,1596,,0,4312,5908,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk,False,True,,43576,52957,,16760,,,,16760,1560,,,916,2476,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,15772,,,,15772,1468,,0,17204,18672,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,15200,,,,15200,1415,,0,17204,18619,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,15099,,,,15099,1406,,0,5567,6973,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,13544,,1171,,14715,983,,0,3270,4253,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,
2022,Superior Court,El Dorado County Superior Court,Court Clerk,Court Clerk Trainee,False,True,,39520,41496,,13680,,,1000,14680,1274,,0,0,1274,2% @ 62,https://www.eldorado.courts.ca.gov/career-opportunities,,07/25/2023,El Dorado,,False,