﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Truckee-Tahoe Airport District,Administration,General Manager,False,False,,144179,212515,,193587,,,648,194235,26245,,,34554,60799,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Director of Operations and Maintenance,False,False,,112127,145765,,148780,,,648,149428,20255,,,33724,53979,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Director of Aviation and Community Services,False,False,,109228,141996,,145111,,,3648,148759,19996,,,34272,54268,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Director of Finance & Administration,False,False,,109228,141996,,137390,,,648,138038,10560,,,27876,38436,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,81389,111910,,122041,298,,648,122987,16071,,,39623,55694,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Aviation and Community Services Manager IT,False,False,,77516,106585,,109891,,,648,110539,14893,,,20192,35085,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Aviations & Community Relations Manager-PR,False,False,,77516,106585,,108471,,,648,109119,9075,,,17269,26344,2.0%@60,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,81389,111910,,102656,725,,648,104029,7313,,,6225,13538,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Airport Facility Maintenance Manager,False,False,,77516,106585,,102112,,,648,102760,14371,,,17269,31640,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Specialist,False,False,,67188,92384,,95430,611,,,96041,12918,,,31015,43933,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Human Resources Manager/District Clerk,False,False,,77516,106585,,92870,,,648,93518,6999,,,21407,28406,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,81389,111910,,92158,49,,648,92855,6987,,,25310,32297,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Safety and Security Manager,False,False,,77516,106585,,90457,,,648,91105,6677,,,10130,16807,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Pilot & Passenger Outreach Coordinator,False,False,,70312,96680,,88487,,,648,89135,6622,,,6680,13302,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Aviation and Community Services Manager Property Management,False,False,,77516,106585,,84468,,,648,85116,6529,,,26049,32578,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,False,False,,61080,83986,,74655,95,,,74750,5760,,,14715,20475,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Staff Accountant,False,False,,67188,92384,,72270,,,,72270,4334,,,7070,11404,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Outreach Coordinator,False,False,,63920,87891,,70471,12,,,70483,5357,,,5284,10641,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,55528,76351,,68349,1895,,,70244,5030,,,15712,20742,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,55528,76351,,64851,1721,,,66572,4908,,,13539,18447,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,55528,76351,,66210,29,,,66239,4979,,,21770,26749,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Accounting Technician,False,False,,52241,71833,,65040,39,,,65079,5088,,,34301,39389,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,55528,76351,,64650,306,,,64956,4891,,,24838,29729,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,55528,76351,,64701,20,,,64721,4896,,,17369,22265,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,55528,76351,,59930,1900,,,61830,4675,,,30564,35239,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Administration,Staff Accountant I,False,False,,67188,92384,,49542,651,,,50193,3770,,,,3770,2.0%@60,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,30595,2192,,,32787,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,24492,1231,,,25723,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,22016,541,,,22557,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,20977,190,,,21167,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,17615,818,,,18433,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,13282,342,,,13624,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,10898,162,,,11060,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,3176,144,,,3320,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,3026,15,,,3041,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Director,True,False,,,,,2150,,,,2150,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,55528,76351,,1684,382,,,2066,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Director,True,False,,,,,1800,,,,1800,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Director,True,False,,,,,1800,,,,1800,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Director,True,False,,,,,1800,,,,1800,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Director,True,False,,,,,1700,,,,1700,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,True,False,,,,,300,,,,300,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,True,False,,,,,300,,,,300,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport
2021,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,True,False,,,,,300,,,,300,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/30/2022,Placer,Airport Enterprise,False,Airport

