﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Administration,Principal,False,False,,96350,96350,,80810,,,,80810,,,,9200,9200,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Special Ed Teacher,False,False,,61189,61189,,47239,,,,47239,,,,1573,1573,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,58275,58275,,45282,,,,45282,,,,122,122,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,58275,58275,,44670,,,,44670,,,,11876,11876,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,58275,58275,,44670,,,,44670,,,,5365,5365,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,59325,59325,,44440,,,,44440,,,,164,164,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,58275,58275,,43449,,,,43449,,,,68,68,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,54600,54600,,40523,,,,40523,,,,1515,1515,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,55650,55650,,40335,,,,40335,,,,1608,1608,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,55125,55125,,40108,,,,40108,,,,4842,4842,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,55650,55650,,37074,,,,37074,,,,1608,1608,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,49350,49350,,37068,,,,37068,,,,4601,4601,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,46352,46352,,36373,,,,36373,,,,1573,1573,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,45833,45833,,36027,,,,36027,,,,1471,1471,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,45833,45833,,36027,,,,36027,,,,1471,1471,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,45833,45833,,35772,,,,35772,,,,4709,4709,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Teacher,False,False,,45833,45833,,32872,,,,32872,,,,4709,4709,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Administration,Administrative Assistant,False,False,,13600,27248,,15602,,,,15602,,,,164,164,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Maintenance,Maintenance,False,False,,20800,41600,,15602,,,,15602,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Technology Teacher,False,False,,50918,50918,,13554,,,,13554,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Support,Instructional Aide,False,False,,14000,28000,,11718,,,,11718,,,,164,164,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Art Teacher,False,False,,23000,46000,,11696,,,,11696,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Nutrition,Nutritional Aide,False,False,,11000,24000,,9260,,,,9260,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Nutrition,Nutritional Aide,False,False,,11000,24000,,6996,,,,6996,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Administration,Registrar,False,False,,16640,33280,,6540,,,,6540,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Administration,Ell Interventionist,False,False,,24000,42000,,6316,,,,6316,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Substitute Teacher,False,False,,,,,3748,,,,3748,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Substitute Teacher,False,False,,,,,3624,,,,3624,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Nutrition,Nutritional Aide,False,False,,12000,24000,,2512,,,,2512,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Nutrition,Nutritional Aide,False,False,,12000,24000,,2190,,,,2190,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Substitute Teacher,False,False,,,,,874,,,,874,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Substitute Teacher,False,False,,,,,750,,,,750,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Substitute Teacher,False,False,,,,,625,,,,625,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Teacher,Substitute Teacher,False,False,,,,,250,,,,250,,,,0,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,
2016,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,11/08/2017,Imperial,,,

