﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tehachapi Valley Healthcare District,Admin,CEO,False,False,,,,,230006,,,0,230006,0,0,0,24268,24268,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Admin,General Manager,False,False,,,,,71226,,,0,71226,0,0,0,13715,13715,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Finance,CFO,False,False,,,,,58098,,,5500,63598,0,0,0,1251,1251,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Finance,Ap/Business Manager,False,False,,,,,60396,,,0,60396,0,0,0,7764,7764,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Finance,Controller,False,False,,,,,17504,,,0,17504,0,0,0,0,0,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Board Of Director,Board Member,True,False,,,,,,,,2700,2700,0,0,0,0,0,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Board Of Director,Board Member,True,False,,,,,,,,2200,2200,0,0,0,530,530,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Board Of Director,Board Member,True,False,,,,,,,,2100,2100,0,0,0,954,954,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Board Of Director,Board Member,True,False,,,,,,,,2000,2000,0,0,0,1060,1060,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Tehachapi Valley Healthcare District,Board Of Director,Board Member,True,False,,,,,,,,2000,2000,0,0,0,0,0,N/A,www.tvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare

