﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Cupertino,Department Heads  Department Heads,Director Of Parks And Recreation,False,False,,162639,197688,,76615,,187586,1523,265724,18744,1341,,4763,24848,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Manager administration  City Manager/Administration,City Manager,False,False,,266785,266785,,257834,,,4200,262034,64642,3995,,10495,79132,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Department Heads  Department Heads,Assistant City Mgr  Comm Dev,False,False,,189471,230304,,216162,,8151,3824,228137,54274,3337,,12115,69726,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Attorney administration  City Attorney's Office/Administration,City Attorney,False,False,,230629,230629,,213873,,,,213873,53665,1267,,12354,67286,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Department Heads  Department Heads,Director Of Public Works,False,False,,172247,209367,,196511,,,3600,200111,49293,3030,,9803,62126,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Attorney administration  City Attorney's Office/Administration,Assistant City Attorney,False,False,,150979,183516,,172247,,10730,,182977,43412,1029,,1292,45733,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Department Heads  Department Heads,Department Head,False,False,,162639,197688,,177023,,,3462,180485,44985,2761,,1292,49038,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Administration  Public Works /Administration,Asst Dir Public Works Eng,False,False,,141020,171410,,160884,,6066,,166950,40367,2481,,13183,56031,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Comm Devplanning  Community Development Department/Planning,Assistant Director Comm Dev,False,False,,131738,160128,,150295,,5667,,155962,37714,2317,,13183,53214,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Administration  Public Works /Administration,Senior Civil Engineer,False,False,,124943,151869,,147920,,,3000,150920,37109,2295,,9803,49207,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Services Finance  Administrative Services/Finance,Finance Manager,False,False,,126952,154311,,147747,,,823,148570,37282,890,,9803,47975,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Administration  Public Works /Administration,City Engineer,False,False,,133025,161693,,145111,,,3000,148111,36422,2245,,9803,48470,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Cip Admin  Public Works Cip Admin,Public Works Project Manager,False,False,,104662,127218,,31646,,115071,,146717,392,28,,1070,1490,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commadim Rec Cs  Recreation And Community Service/Admin Recreation And Cs,Park Restoration Impv Mgr,False,False,,119068,144728,,140963,,,23,140986,35366,2187,,11778,49331,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commadim Rec Cs  Recreation And Community Service/Admin Recreation And Cs,Asst Dir Recreation Comm Svcs,False,False,,131738,160128,,116864,,,23776,140640,34768,2124,,13183,50075,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Administration  Public Works /Administration,Capital Impv Program Mgr,False,False,,119068,144728,,139148,,,,139148,34923,2155,,1292,38370,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Department Heads  Department Heads,Department Head,False,False,,162639,197688,,130078,,,2631,132709,25380,,,9455,34835,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Manager administration  City Manager/Administration,City Clerk,False,False,,111485,135511,,126894,,,3100,129994,31861,1957,,9803,43621,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Department Heads  Department Heads,Public Affairs Director,False,False,,118672,144246,,64324,,60435,3261,128020,16203,1159,,6187,23549,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Pw Env Ops  Public Works /Public Works Env Operations,Service Center Superintendent,False,False,,115367,140229,,126895,,,,126895,31854,1961,,9803,43618,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Cip Admin  Public Works Cip Admin,Public Works Project Manager,False,False,,104662,127218,,123909,,,,123909,31095,,,13183,44278,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Manager administration  City Manager/Administration,Deputy City Manager,False,False,,128872,156644,,121692,,,2031,123723,31063,1901,,9803,42767,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Comm Devplanning  Community Development Department/Planning,Assistant Director Comm Dev,False,False,,131738,160128,,120902,,,255,121157,30501,696,,8331,39528,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building Admin  Building Administration,Plan Check Engineer,False,False,,102069,124049,,120822,,,,120822,30322,1828,,9914,42064,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commadim Rec Cs  Recreation And Community Service/Admin Recreation And Cs,Sr Recreation Supervisor,False,False,,97882,118976,,115881,,,3570,119451,29333,1810,,9803,40946,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Serviceshuman Resources  Administrative Services/Human Resources,Human Resources Analyst II,False,False,,95539,116128,,113107,,4838,380,118325,28467,1760,,10924,41151,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Cip Admin  Public Works Cip Admin,Public Works Project Manager,False,False,,104662,127218,,118107,,,,118107,29655,,,1292,30947,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Pw Env Ops  Public Works /Public Works Env Operations,Environmental Programs Manager,False,False,,104439,126946,,117635,,,359,117994,29541,1811,,11778,43130,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building Admin  Building Administration,Plan Check Engineer,False,False,,102069,124049,,116175,,,,116175,29170,,,9914,39084,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis Admin  Information Services/Information Services Admin,Gis Program  Manager,False,False,,101822,123765,,115623,,,134,115757,29048,1784,,9803,40635,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Engineering  Public Works Engineering,Associate Civil Engineer,False,False,,98833,120116,,115485,,,,115485,28994,658,,9914,39566,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building Admin  Building Administration,Senior Building Inspector,False,False,,97079,118000,,114930,234,,123,115287,28846,658,,12370,41874,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Serviceshuman Resources  Administrative Services/Human Resources,Human Resources Analyst II,False,False,,95539,116128,,113107,,,1200,114307,28662,1774,,9803,40239,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Operations  Public Works /Operations,Public Works Supervisor,False,False,,90855,110435,,107563,,4248,318,112129,27080,1674,,9803,38557,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Engineering  Public Works Engineering,Public Works Inspector,False,False,,90855,110435,,107562,,4248,,111810,27000,1628,,12370,40998,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis It  Information Services/Information Services It,Network Specialist,False,False,,93647,113828,,105333,3564,2627,,111524,26393,1620,,9803,37816,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building  Building,Building Inspector,False,False,,90855,110435,,107562,1000,,,108562,27000,1628,,12370,40998,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Operations  Public Works /Operations,Public Works Supervisor,False,False,,90855,110435,,107563,,,75,107638,27001,1669,,13183,41853,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building  Building,Building Inspector,False,False,,90855,110435,,107562,,,,107562,27000,1628,,9914,38542,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building  Building,Building Inspector,False,False,,90855,110435,,107561,,,,107561,27000,1628,,9914,38542,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Traffic  Public Works Traffic,Traffic Signal Technician,False,False,,84058,102173,,99514,1571,3930,2320,107335,24985,1506,,11335,37826,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building  Building,Building Inspector,False,False,,90855,110435,,106638,531,,,107169,26775,1611,,9914,38300,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis Admin  Information Services/Information Services Admin,Business Systems Analyst,False,False,,93647,113828,,102466,,3913,67,106446,25751,1570,,9803,37124,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Planning  Planning,Senior Planner,False,False,,94231,114540,,106379,,,,106379,26711,,,11551,38262,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,"Recreation/Commsprts, Saf, Out  Recreation And Community Service/Sports, Safety, And Outdoor Rec",Recreation Supervisor,False,False,,88782,107915,,80657,169,23006,2401,106233,20458,1288,,11060,32806,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis Comm  Information Services/Info Services Communications,Multimedia Communications Spec,False,False,,93637,113817,,90406,5517,4449,4997,105369,24005,1406,,12370,37781,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Env Programs  Public Works Env Programs,Env. Programs Specialist,False,False,,87064,105827,,95924,,,7360,103284,25876,1560,,12370,39806,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Fac  Public Works /Facilities/Fleet,Maintenance Worker III,False,False,,69226,84219,,82029,11813,6490,2747,103079,20788,1251,,13794,35833,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis Comm  Information Services/Info Services Communications,Multimedia Communications Spec,False,False,,93637,113817,,90406,3270,3864,5158,102698,23982,1408,,9914,35304,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Serviceshuman Resources  Administrative Services/Human Resources,Senior Management Analyst,False,False,,95539,116128,,98580,,3657,44,102281,24767,1510,,13183,39460,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Operations  Public Works /Operations,Public Works Supervisor,False,False,,90855,110435,,95375,,5546,,100921,23961,1475,,11778,37214,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Manageradministration  City Manager/Administration,Management Analyst,False,False,,87399,106234,,100463,,,,100463,25234,,,10987,36221,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Servicesfinance  Administrative Services/Finance,Accounting Technician,False,False,,75402,91647,,90001,2591,7050,,99642,22597,1398,,11252,35247,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Engineering  Public Works Engineering,Senior Engineering Technician,False,False,,80770,98176,,95623,,3712,,99335,24010,1447,,9914,35371,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commadim Rec Cs  Recreation And Community Service/Admin Recreation And Cs,Senior Code Enforcement Officer,False,False,,79149,96207,,91274,7205,,87,98566,22956,1377,,9914,34247,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis Admin  Information Services/Information Services Admin,Information Technology Manager,False,False,,123538,150161,,98064,,,100,98164,24527,1695,,8989,35211,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Manager city Clerk  City Manager/City Clerk's Office,Deputy City Clerk,False,False,,79553,96697,,87853,4578,3420,1908,97759,22509,1390,,9803,33702,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis Comm  Information Services/Info Services Communications,Multimedia Communications Spec,False,False,,93637,113817,,90406,1012,,5006,96424,24016,1406,,9914,35336,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commrec & Education  Recreation And Community Service/Recreation And Education,Recreation Supervisor,False,False,,88782,107915,,84071,4199,5998,1978,96246,21204,1305,,9853,32362,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Operations  Public Works /Operations,Public Works Supervisor,False,False,,90855,110435,,90178,,5045,,95223,22656,1393,,13183,37232,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,City Manageradministration  City Manager/Administration,Sustainability Manager,False,False,,104439,126946,,92779,,,2202,94981,23874,559,,9803,34236,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Traffic  Public Works Traffic,Traffic Signal Techapprentice,False,False,,72612,88260,,85964,2185,3280,2829,94258,21591,1301,,9914,32806,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Building  Building,Building Inspector,False,False,,90855,110435,,91528,669,1284,,93481,22993,1382,,9914,34289,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Traffic  Public Works Traffic,Associate Civil Engineer,False,False,,98833,120116,,92428,,,,92428,23261,,,9166,32427,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Planning  Planning,Assistant Planner,False,False,,81542,99115,,90232,1990,,,92222,22670,,,9914,32584,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Fleet  Public Works /Streets,Maintenance Worker III,False,False,,69226,84219,,79444,5927,3952,2647,91970,20076,1207,,9676,30959,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commadim Rec Cs  Recreation And Community Service/Admin Recreation And Cs,Senior Code Enforcement Officer,False,False,,79149,96207,,91274,,,109,91383,22961,1377,,9914,34252,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Planning  Planning,Associate Planner,False,False,,87876,106814,,91060,,,,91060,22888,515,,9914,33317,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Planning  Planning,Associate Planner,False,False,,87876,106814,,87893,2977,11,,90881,22086,,,9914,32000,2% @ 62,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Serviceshuman Resources  Administrative Services/Human Resources,Human Resources Technician,False,False,,75402,91647,,86638,129,3756,231,90754,21758,1341,,13183,36282,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commbusiness & Comm  Recreation And Community Service/Business And Community Services,Recreation Supervisor,False,False,,88782,107915,,84071,1040,3299,2246,90656,21272,1309,,9853,32434,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Fac  Public Works /Facilities/Fleet,Maintenance Worker III,False,False,,69226,84219,,81846,3568,3130,600,89144,20603,1245,,12440,34288,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Trees/Row  Public Works /Trees/Right Of Way,Maintenance Worker III,False,False,,69226,84219,,82029,4411,,2619,89059,20870,1258,,9676,31804,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Fac  Public Works /Facilities/Fleet,Equipment Mechanic,False,False,,68994,83862,,76730,6353,2968,2661,88712,19537,1175,,9727,30439,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Fac  Public Works /Facilities/Fleet,Lead Equipment Mechanic,False,False,,76065,92458,,86907,61,,431,87399,21879,1315,,9676,32870,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,"Recreation/Commsprts, Saf, Out  Recreation And Community Service/Sports, Safety, And Outdoor Rec",Recreation Coordinator,False,False,,66397,80706,,78607,5398,3104,155,87264,19748,1189,,9914,30851,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Administration  Public Works /Administration,Management Analyst,False,False,,87399,106234,,81728,2190,,2254,86172,21111,1300,,11778,34189,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Admin Servicesfinance  Administrative Services/Finance,Accountant II,False,False,,81202,98702,,81539,,3169,1390,86098,20842,1278,,9836,31956,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Planning  Planning,Senior Code Enforcement Officer,False,False,,79149,96207,,85582,,,,85582,21499,486,,9914,31899,2% @ 60,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Comm Devplanning  Community Development Department/Planning,Planning Manager,False,False,,124025,150753,,85501,,,,85501,21399,1330,,9803,32532,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Grounds  Public Works /Grounds,Maintenance Worker III,False,False,,69226,84219,,75080,2799,3085,4218,85182,19291,1160,,13845,34296,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Fleet  Public Works /Streets,Maintenance Worker II,False,False,,59800,72728,,70835,5466,2703,6115,85119,18861,1136,,13845,33842,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commrec & Education  Recreation And Community Service/Recreation And Education,Case Manager,False,False,,69443,84408,,82428,,,2571,84999,21334,1286,,9914,32534,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Trees/Row  Public Works /Trees/Right Of Way,Maintenance Worker III,False,False,,69226,84219,,82029,2135,,621,84785,20748,1251,,9676,31675,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Info Servicesis It  Information Services/Information Services It,I.T. Assistant,False,False,,71026,86333,,84087,105,,,84192,21121,1304,,9803,32228,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Trees/Row  Public Works /Trees/Right Of Way,Maintenance Worker II,False,False,,59800,72728,,70837,9125,,3572,83534,18135,1094,,9934,29163,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Env Compliance  Public Works /Pw Environmental Compliance,Env. Prog. Compliance Technician,False,False,,67537,82092,,72998,1026,2703,6319,83046,19864,1199,,12020,33083,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,"Recreation/Commsprts, Saf, Out  Recreation And Community Service/Sports, Safety, And Outdoor Rec",Recreation Coordinator,False,False,,66397,80706,,78607,2134,2066,226,83033,19748,1189,,9914,30851,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Pw Grounds  Public Works /Grounds,Maintenance Worker III,False,False,,69226,84219,,82029,469,,413,82911,20711,1248,,12389,34348,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,
2016,City,Cupertino,Recreation/Commrec & Education  Recreation And Community Service/Recreation And Education,Recreation Coordinator,False,False,,66397,80706,,77964,3872,,32,81868,19598,1179,,9914,30691,2.7% @ 55,cupertino.org/our-city/departments/human-resources,58917,06/27/2017,Santa Clara,,,