﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,TEACH Academy of Technologies,Administration,Principal,True,False,,,,,68415,0,0,0,68415,6701,6498,0,0,13199,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,58074,65110,,53177,0,0,0,53177,5051,4897,0,0,9948,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,,,,40209,0,0,0,40209,4662,2856,0,0,7518,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,42688,46057,,39290,0,0,0,39290,3504,3398,0,0,6902,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,39338,44508,,36761,0,0,0,36761,2658,2577,0,0,5235,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,37281,41725,,34253,0,0,0,34253,3122,3027,0,0,6149,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,,,,32371,0,0,0,32371,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,32617,66543,,29955,0,0,0,29955,2745,2662,0,0,5407,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Staff,Staff,False,False,,30426,62076,,27903,0,0,0,27903,2602,2523,0,0,5125,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,,,,27187,0,0,0,27187,701,680,0,0,1381,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,27629,31824,,25706,0,0,0,25706,3139,1923,0,0,5062,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,24473,31200,,22773,0,0,0,22773,1753,1700,0,0,3453,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,24000,24000,,22080,0,0,0,22080,1980,1920,0,0,3900,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Teacher,Teacher,False,False,,22409,65385,,21500,0,0,0,21500,938,909,0,0,1847,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Teacher,Teacher,False,False,,21109,45001,,20272,0,0,0,20272,863,837,0,0,1700,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Teacher,Teacher,False,False,,21554,59998,,19830,0,0,0,19830,1778,1724,0,0,3502,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,19511,61682,,17896,0,0,0,17896,1665,1615,0,0,3280,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,18708,54544,,17233,0,0,0,17233,1522,1476,0,0,2998,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,17873,41452,,17166,0,0,0,17166,729,707,0,0,1436,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,13455,31200,,13455,0,0,0,13455,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,13191,31200,,13191,0,0,0,13191,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,12183,64480,,12183,0,0,0,12183,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,12039,21216,,11921,0,0,0,11921,122,118,0,0,240,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,10000,10000,,10000,0,0,0,10000,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,9769,21216,,9769,0,0,0,9769,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,6926,20800,,6926,0,0,0,6926,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,6397,25459,,6397,0,0,0,6397,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,3688,31200,,3688,0,0,0,3688,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,2938,45000,,2938,0,0,0,2938,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,2667,24960,,2667,0,0,0,2667,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,1818,59093,,1818,0,0,0,1818,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,1568,24960,,1458,0,0,0,1458,113,110,0,0,223,Too many characters,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Student Services,Staff,False,False,,360,43200,,360,0,0,0,360,0,0,0,0,0,N/A,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,10/01/2014,Los Angeles,,,
2013,K-12 Education,TEACH Academy of Technologies,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,10/01/2014,Los Angeles,,,

