﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North of the River Sanitary District No.1 (Kern),Administration,General Manager,False,False,,182940,182940,,182940,,,,182940,80892,,11184,28046,120122,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Wwtp Operator V Supervisor,False,False,,81336,117598,,115707,1891,,,117598,50836,,6535,24601,81972,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Collection Supervisor,False,False,,62436,90224,,87169,3055,,,90224,37318,,950,33486,71754,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Wwtp Operator III,False,False,,63072,88849,,87610,1239,,,88849,38310,,4824,23833,66967,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Pretreatment Environmental Compliance Officer,False,False,,54852,86820,,86820,,,,86820,38098,,5115,16998,60211,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Administration,Sr. District Office Administrator,False,False,,66288,79611,,79611,,,,79611,34113,,4500,22528,61141,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Wwtp Operator III,False,False,,63072,84888,,76393,1003,,,77396,32674,,4208,20630,57512,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Wwtp Operator II,False,False,,57936,74163,,72811,1352,,,74163,31216,,4051,10114,45381,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Wwtp Operator II,False,False,,57936,73141,,72597,544,,,73141,42092,,,20415,62507,3% @ 60,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Lab Director,False,False,,61824,68857,,68787,70,,,68857,29485,,,6122,35607,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Sewer Maintenance Operator,False,False,,47460,65159,,64294,865,,,65159,27524,,2674,5692,35890,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Sewer Maintenance Operator,False,False,,47460,64182,,63429,753,,,64182,27843,,650,16820,45313,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Sewer Maintenance Operator,False,False,,47460,60658,,60405,253,,,60658,26592,,3324,25362,55278,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Sewer Maintenance Operator,False,False,,47460,55028,,55010,18,,,55028,23581,,3097,664,27342,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Administration,Office Assistant,False,False,,48180,50465,,50465,,,,50465,21627,,2847,23406,47880,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Operation & Maintenance,Sewer Maintenance Operator,False,False,,47460,63876,,40106,16,,,40122,16024,,,3565,19589,1.62% @ 65,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,4500,4500,,4500,,,,4500,,,,,0,,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,3900,3900,,3900,,,,3900,,,,,0,,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,3300,3300,,3300,,,,3300,,,,,0,,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,2100,2100,,2100,,,,2100,,,,,0,,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary
2022,Special District,North of the River Sanitary District No.1 (Kern),Board Member,Board Director,True,False,,2100,2100,,2100,,,,2100,,,,,0,,http://norsd.com/employment.shtml,,08/29/2023,Kern,Sewer Enterprise,False,Sanitary

