﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Saratoga Cemetery District,Administration,General Manager,,,,81744,90520,90520,,,,,90520,,,8468,8928,17396,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Administration,Assistant Manager,,,,68224,68224,59506,,,,,59506,,,4219,,4219,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Administration,Administrative Assistant,,,,41160,41160,19723,,,,,19723,,,1720,,1720,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Board Member,Chairman,,,,2100,4800,2100,,,,,2100,,,,,0,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Board Member,Financial Officer,,,,2100,4800,2100,,,,,2100,,,,,0,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Board Member,Vice-Chairman,,,,2000,4800,2000,,,,,2000,,,,,0,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,1900,4800,1900,,,,,1900,,,,,0,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery
2010,Special District,Saratoga Cemetery District,Board Member,Trustee,,,,100,4800,100,,,,,100,,,,,0,,www.Madroniacemetery.com,0,06/16/2016,Santa Clara,Cemetery,,Cemetery

