﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Morro Bay,Administration,City Manager,,,,155351,155351,,153988,0,2925,5200,162113,31245,0,0,16587,47832,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Legal,City Attorney,,,,154682,154682,,152542,0,2913,1730,157185,31110,0,0,17795,48905,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Fire Chief,,,,101646,144116,,141980,0,0,1000,142980,53071,0,0,15012,68083,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Public Services Director,,,,99780,141471,,127495,0,2474,3924,133893,25869,0,0,15012,40881,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Finance,Admin Services Director,,,,99780,141471,,127501,0,0,5200,132701,25870,0,0,13721,39591,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Police Chief,,,,101646,144116,,123413,,4680,1287,129380,40392,0,0,8289,48681,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Recreation Admin,Rec & Parks Director,,,,99780,141471,,104896,0,6212,7451,118559,21284,0,0,2515,23799,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Sergeant,,,,67171,85729,,85729,16849,3709,6744,113031,29959,0,0,14112,44071,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Util/Cap Proj Manager,,,,90684,110227,,109257,0,0,960,110217,22169,0,0,15012,37181,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Commander,,,,92379,112287,,97827,0,0,6429,104256,31993,0,0,1490,33483,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Engineer,,,,51857,63043,,63563,26914,5100,7553,103130,29471,6400,0,14112,49983,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Sergeant,,,,67171,85729,,85729,4831,4122,7941,102623,30155,0,0,14112,44267,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Captain,,,,59610,72455,,72456,17215,0,9847,99518,34085,7407,0,14112,55604,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Captain,,,,59610,72455,,72482,18762,0,7452,98696,33254,7219,0,6854,47327,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Sergeant,,,,67171,85729,,85729,2480,4286,6167,98662,29959,0,0,12821,42780,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Captain,,,,59610,72455,,72635,16855,0,7348,96838,33150,7199,0,14112,54461,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Manager,,,,69951,85026,,92706,0,0,1000,93706,18810,0,0,14947,33757,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Sergeant,,,,67171,85729,,78805,6210,4082,2650,91747,26520,0,0,12876,39396,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Administration,City Clerk,,,,57649,71503,,72220,0,7456,11000,90676,14675,0,0,11753,26428,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,56555,72180,,70991,10011,3213,4346,88561,24484,0,0,14112,38596,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Operations Manager,,,,78394,95285,,87090,0,351,1000,88441,28584,0,0,14884,43468,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Corporal,,,,57080,72850,,72584,7940,3643,4163,88330,24929,0,0,14112,39041,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Engineer,,,,51857,63043,,63435,17220,0,7483,88138,29386,6383,0,14112,49881,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Information Services,Info Systems Technician,,,,69951,85026,,84278,0,2001,1000,87279,17100,0,0,13580,30680,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Engineer,,,,51857,63043,,63043,17011,0,7056,87110,29059,6309,0,6473,41841,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Engineer,,,,51857,63043,,63450,15070,0,7083,85603,29232,6348,0,14112,49692,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Engineer,,,,51857,63043,,56543,19914,0,6993,83450,26384,5718,0,6473,38575,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Detective,,,,57080,72850,,67988,4503,2908,7882,83281,23456,0,0,14112,37568,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,53862,68743,,68743,8557,1719,4109,83128,23683,0,0,14112,37795,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Detective,,,,57080,72850,,70857,787,2214,7174,81032,24445,0,0,6475,30920,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Planning Manager,,,,76947,93530,,79788,0,148,1000,80936,16222,0,0,13521,29743,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Business Manager,,,,76947,93530,,79008,0,888,1000,80896,16222,0,0,13522,29744,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sewer,Collections Supervisor,,,,51092,62102,,60907,0,9000,10866,80773,14327,3415,0,12937,30679,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Corporal,,,,57080,72850,,72850,1098,861,5922,80731,25609,0,0,12821,38430,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,53862,68743,,65596,6182,3273,3864,78915,21737,0,0,6502,28239,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Management Analyst,,,,59812,72702,,72063,0,1398,1000,74461,14622,0,0,12932,27554,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,53862,68743,,61324,8167,3118,1352,73961,20342,0,0,12821,33163,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Supervisor,,,,51092,62102,,62043,7994,0,3675,73712,14435,3367,0,12821,30623,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Parks,Maintenance Superintendent,,,,59812,72702,,72669,0,0,0,72669,14747,0,0,14749,29496,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Finance,Senior Accounting Technician,,,,53585,66462,,65990,0,4680,1600,72270,13489,0,0,12876,26365,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Personnel,H R Analyst,,,,53585,66462,,65877,49,0,2200,68126,13610,0,0,14112,27722,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,Dispatcher,,,,40662,51897,,51897,6714,2595,6299,67505,11264,0,0,6978,18242,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,Dispatch Supervisor,,,,45299,57814,,55060,7889,2753,1770,67472,11495,0,0,12821,24316,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Water,Water System Supervisor,,,,54930,66767,,60227,3221,216,3527,67191,14164,3293,0,14112,31569,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,53862,68743,,57534,4700,2969,1080,66283,19114,0,0,6949,26063,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Water,Water System Operator II,,,,43865,53318,,53511,4061,0,5249,62821,12906,3007,0,12876,28789,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Support Services Manager,,,,48773,62247,,61700,0,0,1000,62700,12519,0,0,7026,19545,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Patrol Supervisor,,,,52884,64281,,62660,0,0,0,62660,21989,4047,0,14112,40148,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Finance,Senior Accounting Technician,,,,53585,66462,,61323,0,1192,0,62515,12423,0,0,14112,26535,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,53862,68743,,56037,2463,2828,500,61828,18457,0,0,6949,25406,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Operator II/Lab,,,,46058,55984,,55472,2047,0,3615,61134,13069,3034,0,11960,28063,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Assoc Civil Engineer,,,,54930,66737,,60560,0,0,0,60560,13998,3261,0,14112,31371,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Building Inspector,,,,49083,59661,,59661,0,631,0,60292,13790,3213,0,6802,23805,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sports,Rec Supervisor Sports,,,,47198,57369,,57015,0,1916,610,59541,13178,3070,0,762,17010,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Operator II,,,,43865,53318,,50011,4674,0,4349,59034,11621,2685,0,14063,28369,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Patrol Officer,,,,44897,54573,,54573,722,210,3299,58804,20269,3778,0,6830,30877,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,Dispatcher,,,,40662,51897,,49426,6303,2186,723,58638,10182,0,0,12872,23054,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,Officer,,,,53862,68743,,50964,4491,2393,627,58475,16994,0,0,12891,29885,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Operator II/Lab,,,,46058,55984,,55984,81,1013,1310,58388,13037,3037,0,6502,22576,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Water,Water System Operator II,,,,43865,53318,,47625,6027,116,4525,58293,11350,2623,0,6473,20446,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Youth Programs,Rec Supervisor Youth,,,,47198,57369,,57015,0,292,0,57307,13178,3070,0,12735,28983,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Streets Maintenance,Maintenance Leadworker,,,,45885,55773,,55773,0,0,0,55773,12988,3026,0,6777,22791,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Water,Water System Operator II,,,,43865,53318,,47122,4717,300,3360,55499,11014,2540,0,7242,20796,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Engineering Technician III,,,,45885,55773,,54445,77,208,210,54940,12664,2925,0,14112,29701,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Finance,Account Clerk III,,,,42295,52463,,52001,0,988,600,53589,10551,0,0,14112,24663,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Operator II,,,,43865,53318,,48807,1353,0,2262,52422,11404,2619,0,14112,28135,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Facilities,Maintenance Leadworker,,,,45885,55773,,51756,0,0,0,51756,12087,2787,0,12821,27695,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Patrol Officer,,,,44897,54573,,47781,705,395,1960,50841,13283,3400,0,5094,21777,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Vehicle Maintenance,Mechanic,,,,41413,50336,,50336,290,0,0,50626,11732,2733,0,14112,28577,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sewer,Collections System Worker II,,,,36818,44752,,44752,114,455,5108,50429,10730,2494,0,7389,20613,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,Dispatcher,,,,40662,51897,,42148,5831,1478,453,49910,8673,0,0,14112,22785,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Recreation Admin,Administrative Technician,,,,40128,48776,,48776,0,0,600,49376,11412,2659,0,12821,26892,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Assistant Planner,,,,47198,57369,,48923,18,0,107,49048,11322,2624,0,6802,20748,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Administrative Technician,,,,40128,48776,,47023,0,0,1753,48776,11274,2626,0,14112,28012,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Utilities Admin Technician,,,,40128,48776,,48776,0,0,0,48776,11274,2626,0,12821,26721,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sewer,Collections System Worker II,,,,36818,44752,,41146,935,78,5910,48069,9994,2289,0,13341,25624,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Parks,Maintenance Worker III,,,,39433,47931,,47931,0,0,0,47931,11176,2604,0,12821,26601,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Operator I,,,,39433,47931,,47931,0,0,0,47931,11176,2604,0,12821,26601,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Wastewater Plant,Plant Operator II,,,,43865,53318,,35888,115,1486,10420,47909,7863,2532,0,4866,15261,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Facilities,Maintenance Worker II,,,,36818,44752,,44752,0,2053,0,46805,10441,2432,0,13700,26573,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sewer,Collections System Worker I,,,,32778,39842,,40082,356,191,5844,46473,9722,2223,0,6802,18747,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Facilities,Maintenance Worker II,,,,36818,44752,,44924,97,885,0,45906,10477,2444,0,14062,26983,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Parks,Maintenance Worker II,,,,36818,44752,,44752,0,15,0,44767,10441,2432,0,7427,20300,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Streets Maintenance,Maintenance Worker II,,,,36818,44752,,44752,0,0,0,44752,10441,2432,0,14112,26985,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Parks,Maintenance Worker II,,,,36818,44752,,44752,0,0,0,44752,10441,2432,0,14103,26976,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Parks,Maintenance Worker II,,,,36818,44752,,44752,0,0,0,44752,10441,2432,0,13972,26845,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Grant Coord,,,,8,45760,,43792,0,0,0,43792,0,0,657,0,657,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Legal,"Office Asst IV, P/T",,,,35438,43075,,40062,0,144,0,40206,9308,2143,0,14112,25563,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,"Office Asst IV, P/T",,,,8,45760,,38105,0,0,1997,40102,8690,2145,0,625,11460,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Firefighter,,,,47434,57681,,27649,6726,0,4825,39200,7182,2923,0,7161,17266,3% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,"Asst Civil Engineer, P/T",,,,8,45760,,35644,2109,0,0,37753,0,0,535,0,535,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Firefighter,,,,47434,57681,,27864,3933,0,4659,36456,7191,2927,0,881,10999,3% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Water,Water System Operator I,,,"Maintenance Worker I, P/T",36818,44752,,33302,1434,0,530,35266,7413,1604,39,5396,14452,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,Capital Proj Consultant,,,,8,45760,,35075,0,0,0,35075,0,0,526,0,526,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Office Asst IV,,,,32778,39842,,34743,27,0,0,34770,8082,1831,0,10429,20342,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,"Permit Technician, P/T",,,,37704,45830,,34373,0,0,0,34373,7945,1851,0,12821,22617,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Reserve Harbor Patrol,,,Harbor Patrol Officer,8,45760,,32484,129,0,0,32613,2162,208,318,3527,6215,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Youth Programs,Children'S Prog Coord,,,,8,45760,,30649,14,0,0,30663,0,0,460,0,460,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Engineer,,,,51857,63043,,16999,3307,6999,1973,29278,7340,1708,0,2264,11312,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Patrol Officer,,,Reserve Harbor Patrol,44897,54573,,24972,653,0,805,26430,2509,242,193,1628,4572,3% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Youth Programs,Kids Camp Coordinator,,,,8,45760,,25888,50,0,0,25938,0,0,388,0,388,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sports,Sports Coordinator,,,,8,45760,,25731,26,0,0,25757,0,0,386,0,386,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sports,Senior Sports Official,,,,8,45760,,24498,0,0,0,24498,0,0,367,0,367,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Police,"Officer, P/T",,,,8,45760,,22512,0,0,0,22512,0,0,338,0,338,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Ltd Term Firefighter,,,,8,60566,,17062,5183,0,0,22245,0,0,516,0,516,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Harbor Patrol Officer,,,,44897,54573,,20134,21,1223,840,22218,6589,1761,0,2842,11192,3% @ 50,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Reserve Firefighter,,,,8,45760,,15980,5828,0,0,21808,0,0,48,0,48,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Teens,Teen Program Coord,,,,8,45760,,21680,0,0,0,21680,0,0,325,0,325,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Recreation Admin,Instructor,,,,8,45760,,21645,0,0,0,21645,0,0,325,0,325,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Facilities,Maintenance Aide,,,,8,45760,,21284,274,0,0,21558,0,0,319,0,319,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Ltd Term Firefighter,,,,8,60566,,14257,4541,0,0,18798,0,0,534,0,534,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,Dispatcher,,,"Dispatcher, P/T",40662,51897,,14855,454,2293,1164,18766,2629,0,16,2316,4961,2.7% @ 55,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Youth Programs,Kids Club Teacher,,,,8,45760,,18504,211,0,0,18715,0,0,278,0,278,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,"Fire Marshall, P/T",,,,8,45760,,18235,0,0,0,18235,0,0,274,0,274,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Public Services,"Engineering Intern, P/T",,,,8,45760,,16807,0,0,0,16807,0,0,252,0,252,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,"Dispatcher, P/T",,,,8,45760,,16441,0,0,0,16441,0,0,247,0,247,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Fire,Reserve Firefighter,,,,8,45760,,11360,3678,325,0,15363,0,0,174,0,174,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Youth Programs,Kids Camp Aide,,,,8,45760,,15164,0,0,0,15164,0,0,227,0,227,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Water,Water System Op Consult,,,,8,45760,,14950,0,0,0,14950,0,0,224,0,224,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Beach Lifeguard Supervisor,,,,8,45760,,13899,329,0,0,14228,0,0,208,0,208,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Harbor,Maintenance Aide,,,,8,45760,,12870,0,83,0,12953,0,0,194,0,194,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Council,Councilmember,,,,6300,6300,,6300,0,0,5417,11717,0,0,94,1553,1647,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Communications,"Dispatcher, P/T",,,,8,45760,,11660,0,0,0,11660,0,0,175,0,175,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Sports,Jr Lifeguard Coordinator,,,,8,45760,,11306,0,0,0,11306,0,0,170,0,170,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,
2011,City,Morro Bay,Finance,"Account Clerk I, P/T",,,,17208,20917,,10734,0,0,0,10734,0,0,161,0,161,,morrobayca.gov/106/Human-Resources,10275,04/18/2016,San Luis Obispo,,,