﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Glenn-Colusa Irrigation District,Management,General Manager,False,False,,0,178924,,181207,,,,181207,,,17680,22037,39717,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Controller,False,False,,0,115775,,115605,,,,115605,,,11331,22037,33368,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Project And Engineering Director,False,False,,0,114402,,95250,,,,95250,,,4826,4270,9096,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Dir. Communications,False,False,,0,91162,,90551,,,,90551,,,8922,22037,30959,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Water Master,False,False,,0,86411,,88080,,,,88080,,,8457,17079,25536,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Assist. Maintenance Superintendent,False,False,,0,65780,,65305,,,,65305,,,4575,8804,13379,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,0,63035,,61795,,,,61795,,,6169,17079,23248,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,0,60527,,59900,,,,59900,,,6020,17079,23099,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,0,50245,,58836,,,,58836,,,5996,22037,28033,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,0,60582,,58834,,,,58834,,,5815,22037,27852,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pest Control,Supervisor,False,False,,0,59780,,58809,,,,58809,,,5682,17079,22761,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Confidential,Administrative Assistant,False,False,,0,60440,,57943,,,,57943,,,5915,17079,22994,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,0,65000,,57190,,,,57190,,,4057,8804,12861,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Confidential,Assistant Treasurer,False,False,,0,60289,,57031,,,,57031,,,5843,22037,27880,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Supervisor,False,False,,0,58199,,56549,,,,56549,,,5641,17079,22720,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Assist. Water Op Supervisor,False,False,,0,55660,,55462,,,,55462,,,1311,734,2045,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,0,61816,,55264,,,,55264,,,5290,8540,13830,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Maintenance Superintendent,False,False,,0,77702,,51042,,,,51042,,,4949,9963,14912,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,0,59244,,50186,,,,50186,,,5124,15656,20780,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,0,87365,,50100,,,,50100,,,9961,9963,19924,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,0,58199,,48548,987,,,49535,,,4854,22037,26891,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,44271,4821,,,49092,,,4206,8804,13010,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,42969,5603,,,48572,,,4308,22037,26345,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,43236,5315,,,48551,,,4333,22037,26370,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,44217,3891,,,48108,,,4201,22307,26508,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,43346,3944,,,47290,,,4118,8804,12922,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Supervisor,False,False,,0,58199,,43112,3844,,,46956,,,4329,22037,26366,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,42271,4334,,,46605,,,4242,22037,26279,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,41437,4702,,,46139,,,4260,22037,26297,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Shop Attendant,False,False,,48120,48120,,45888,,,,45888,,,4542,17079,21621,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Operator,False,False,,44352,44352,,42177,3562,,,45739,,,4190,17079,21269,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,43397,1892,,,45289,,,4306,17079,21385,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,42514,2505,,,45019,,,4222,17079,21301,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,42604,1472,,,44076,,,4273,22037,26310,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,41602,2134,,,43736,,,4226,22037,26263,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,43569,,,,43569,,,4139,8804,12943,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Meter Technician,False,False,,44352,44352,,42559,696,,,43255,,,4226,17079,21305,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,40509,2499,,,43008,,,4174,17079,21253,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,44352,44352,,39867,3129,,,42996,,,4217,17079,21296,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,44352,44352,,40961,,,2007,42968,,,3961,17079,21040,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,40464,44352,,38969,3964,,,42933,,,3692,8804,12496,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,42626,253,,,42879,,,4067,17079,21146,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,39541,3161,,,42702,,,4222,22037,26259,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,44352,44352,,42517,174,,,42691,,,4174,17079,21253,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,42088,506,,,42594,,,4294,17079,21373,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,41575,1012,,,42587,,,4176,22037,26213,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,42161,284,,,42445,,,4190,17079,21269,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,42009,348,,,42357,,,4174,17079,21253,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,42009,,,,42009,,,4174,17079,21253,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic,False,False,,44352,44352,,42009,,,,42009,,,4174,17079,21253,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,40234,1645,,,41879,,,4280,22037,26317,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,40743,284,,,41027,,,4048,17079,21127,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,44352,44352,,40654,,,,40654,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,40354,,,,40354,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,40464,40464,,38413,1929,,,40342,,,3649,8804,12453,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,39067,727,,,39794,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,44352,44352,,39554,,,,39554,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,39513,,,,39513,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,39054,176,,,39230,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,44352,44352,,39199,,,,39199,,,4187,22037,26224,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42324,42324,,38857,258,,,39115,,,3917,22037,25954,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Administration,Office Specialist,False,False,,44352,44352,,39025,,,,39025,,,2487,22037,24524,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Accounting,Accounting Specialist,False,False,,44352,44352,,38820,,,,38820,,,4174,22037,26211,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,40464,40464,,34873,2935,,,37808,,,3532,22037,25569,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,38676,38676,,34673,2569,,,37242,,,2487,22037,24524,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,38676,38676,,35185,2024,,,37209,,,2515,17079,19594,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic,False,False,,44352,44352,,35617,,,,35617,,,3947,22037,25984,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,35455,35455,,34691,764,,,35455,,,2487,22037,24524,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,38676,38676,,28222,827,,,29049,,,0,8804,8804,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,36972,36972,,25881,,,,25881,,,0,22037,22037,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Operator,False,False,,36972,36972,,24408,1039,,,25447,,,0,22037,22037,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,44352,44352,,22770,917,,,23687,,,2221,8804,11025,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Management,Associate District Engineer,False,False,,0,45000,,19773,,,,19773,,,0,8804,8804,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Maintenance,Water Operator,False,False,,33816,33816,,13102,323,,,13425,,,0,8804,8804,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Technician,False,False,,43824,43824,,13298,79,,,13377,,,1314,8804,10118,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Water Department,Water Operator,False,False,,33816,33816,,13126,139,,,13265,,,0,22037,22037,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,4400,,,,4400,,,0,17079,17079,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,4200,,,,4200,,,0,17079,17079,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,0,0,,3552,,,,3552,,,0,0,0,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,0,0,,3168,,,,3168,,,0,0,0,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,2000,,,,2000,,,0,17079,17079,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,1900,,,,1900,,,0,17079,17079,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,1600,,,,1600,,,0,22037,22037,,www.gcid.net/ ,,02/18/2015,Glenn,Electric Enterprise|Water Enterprise,,Irrigation

