﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Superintendent,False,False,,147000,165450,,160415,,,,160415,13795,,,16272,30067,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Classified Management,Chief Business Officer,False,False,,96324,108416,,108043,,,,108043,13201,,,10000,23201,2% @ 55,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,89903,101186,,104795,,,,104795,8968,,,10000,18968,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,89903,101186,,98161,,,,98161,8841,,,10000,18841,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,89903,101186,,96369,,,,96369,8968,,,10000,18968,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,89903,101186,,87291,,,,87291,7556,,,10000,17556,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Psychologist,False,False,,69809,78645,,82646,,,2550,85196,7409,,,9429,16838,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,69809,78645,,81087,,,,81087,7096,,,10000,17096,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Psychologist,False,False,,69809,78645,,79795,,,,79795,7096,,,10000,17096,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,77688,,,780,78468,6706,,,7432,14138,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Vice Principal,False,False,,73220,82409,,78361,,,,78361,6811,,,9429,16240,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,69809,78645,,73972,,,3000,76972,6852,,,10000,16852,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,73152,,,1630,74782,6407,,,8199,14606,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,38903,76417,,69925,,,4401,74326,6808,,,10045,16853,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,74035,,,,74035,6747,,,10045,16792,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,69809,78645,,73870,,,,73870,7096,,,10000,17096,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,70633,,,1385,72018,6459,,,10045,16504,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,70407,,,1088,71495,6575,,,10045,16620,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,38903,76417,,70297,,,805,71102,8709,,,10045,18754,2% @ 55,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,69462,,,1391,70853,6695,,,10045,16740,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,70001,,,840,70841,6590,,,10045,16635,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68357,,,2120,70477,5953,,,10029,15982,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,70007,,,271,70278,6542,,,10045,16587,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Vice Principal,False,False,,73220,82409,,70238,,,,70238,6444,,,10000,16444,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,67884,,,2268,70152,5982,,,10045,16027,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,69533,,,114,69647,6529,,,10045,16574,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68645,,,840,69485,6634,,,10045,16679,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,69372,,,,69372,6388,,,10045,16433,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,38903,76417,,69267,,,35,69302,6625,,,10045,16670,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,38903,76417,,68912,,,350,69262,6459,,,10045,16504,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,69005,,,254,69259,6435,,,10045,16480,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,38903,76417,,67642,,,1543,69185,6584,,,10045,16629,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,67995,,,1108,69103,6589,,,10045,16634,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68476,,,455,68931,6602,,,10045,16647,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68056,,,805,68861,6543,,,10045,16588,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68733,,,35,68768,6520,,,10045,16565,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,38903,76417,,68025,,,675,68700,6668,,,10045,16713,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,67919,,,665,68584,6576,,,10045,16621,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68284,,,166,68450,5846,,,8199,14045,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68278,,,35,68313,6568,,,10045,16613,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68033,,,210,68243,6626,,,10045,16671,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,68011,,,140,68151,6452,,,10045,16497,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,65262,,,2363,67625,5767,,,8199,13966,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,67257,,,236,67493,6368,,,10045,16413,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,66745,,,595,67340,5748,,,8199,13947,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,66841,,,473,67314,6172,,,10045,16217,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64224,,,2870,67094,6409,,,10045,16454,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,65848,,,1093,66941,5934,,,10045,15979,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,38903,76417,,65931,,,1000,66931,5775,,,8199,13974,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,38903,76417,,66558,,,105,66663,6488,,,10045,16533,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64656,,,1918,66574,6397,,,10045,16442,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,66106,,,306,66412,6502,,,10045,16547,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,66090,,,271,66361,5663,,,8199,13862,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64832,,,1460,66292,5863,,,10045,15908,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64754,,,1278,66032,6405,,,10045,16450,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64550,,,1278,65828,6168,,,10045,16213,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,65443,,,105,65548,6397,,,10045,16442,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,65443,,,35,65478,6390,,,10045,16435,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64870,,,123,64993,6350,,,10045,16395,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64913,,,70,64983,5545,,,8199,13744,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,61789,,,3089,64878,5557,,,8199,13756,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64639,,,140,64779,6441,,,10045,16486,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64501,,,236,64737,5529,,,8199,13728,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64270,,,385,64655,6372,,,10045,16417,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64366,,,184,64550,6315,,,10045,16360,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64245,,,70,64315,6435,,,10045,16480,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,63604,,,630,64234,5888,,,10045,15933,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,64020,,,193,64213,5943,,,10045,15988,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,63439,,,263,63702,6328,,,10045,16373,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,61980,,,1387,63367,5411,,,8199,13610,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,62530,,,35,62565,5576,,,10045,15621,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,61379,,,1068,62447,5327,,,8199,13526,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,62196,,,236,62432,6187,,,10045,16232,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,38903,76417,,61410,,,158,61568,5682,,,10045,15727,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Classified,Information Tech Coordinator,False,False,,32048,38955,,61200,,,92,61292,7235,,,9429,16664,2% @ 55,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,59227,,,2039,61266,5225,,,10045,15270,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,60228,,,980,61208,5651,,,10045,15696,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,38903,76417,,60966,,,35,61001,5763,,,10045,15808,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,59967,,,385,60352,5731,,,10045,15776,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,38903,76417,,59853,,,210,60063,5129,,,8199,13328,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,58979,,,805,59784,5606,,,10045,15651,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,59480,,,105,59585,5519,,,10045,15564,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,59542,,,,59542,5926,,,10045,15971,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,58855,,,385,59240,5691,,,10045,15736,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,59051,,,105,59156,5698,,,10045,15743,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,56948,,,1695,58643,5003,,,8199,13202,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,57221,,,1175,58396,5932,,,10045,15977,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Confidential,Admin Asst II,False,False,,45120,54196,,57045,599,,81,57725,7076,,,10000,17076,2% @ 55,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,56948,,,696,57644,4920,,,8199,13119,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,56257,,,543,56800,5259,,,10045,15304,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,55796,,,35,55831,5260,,,9749,15009,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,56913,,,-1330,55583,5391,,,10045,15436,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,55515,,,35,55550,5654,,,10045,15699,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,55429,,,105,55534,5392,,,10045,15437,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,55284,,,193,55477,5473,,,8773,14246,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,54754,,,630,55384,5622,,,10045,15667,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,54370,,,980,55350,5542,,,10045,15587,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Hr Director,False,False,,96324,108416,,55179,,,,55179,4784,,,3810,8594,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,54604,,,320,54924,4945,,,7772,12717,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,53905,,,700,54605,5257,,,10045,15302,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,38903,76417,,54598,,,,54598,5324,,,10045,15369,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Special Education Director,False,False,,89903,101186,,53884,,,,53884,4472,,,3810,8282,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,89903,101186,,53602,,,,53602,4422,,,4167,8589,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,53551,,,35,53586,5267,,,10045,15312,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,52588,,,820,53408,5124,,,7772,12896,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,38903,76417,,53042,,,,53042,5340,,,10045,15385,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Classified,"Maintenance, Custodial, Grounds",False,False,,29921,36373,,40945,6990,,4709,52644,4893,,,10000,14893,2% @ 55,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,52127,,,368,52495,4690,,,10045,14735,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,38903,76417,,50825,,,1312,52137,4874,,,10045,14919,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,38903,76417,,46079,,,4315,50394,4387,,,8199,12586,2% @ 60,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Jefferson Elementary (San Joaquin),Confidential,Admin Asst I,False,False,,41184,50080,,50053,,,75,50128,6168,,,10000,16168,2% @ 55,www.jeffersonschooldistrict.com,,10/27/2015,San Joaquin,,,