﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Twain Harte Community Services District,Administration,General Manager,,,,99105,99105,99105,,,,,99105,,13623,0,2291,15914,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Fire Chief,,,,67536,99781,81202,,,,,81202,,10755,0,13319,24074,3%@55,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Administration,Finance Officer,,,,63336,93576,77353,,,,,77353,,9672,0,17444,27116,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Fire Captain (shift),,,,51722,76404,71334,,,,,71334,,9081,0,13319,22400,3%@55,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Operations Manager,,,,69108,102104,68830,,,,,68830,,9663,0,15990,25653,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Administrative Captain,,,,51713,76404,62781,,,,,62781,,8647,0,17444,26091,3%@55,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Engineer,,,,47160,69677,58408,,,,,58408,,8092,0,17444,25536,3%@55,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Utility Maintenance,,,,38312,57753,53934,,,,,53934,,7005,0,17444,24449,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Operator I,,,,43653,64495,51958,,,,,51958,,6566,0,16718,23284,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Operator I,,,,43653,64495,50739,,,,,50739,,7058,0,15991,23049,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Operator II,,,,54581,80641,46455,,,,,46455,,6255,0,10544,16799,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Administration,Customer Services,,,,37762,55792,45348,,,,,45348,,6203,0,2291,8494,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Operator I,,,,43653,64495,27475,,,,,27475,,2728,0,554,3282,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Administration,Clerk,,,,35824,52928,24882,,,,,24882,,3340,0,13319,16659,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Relief Volunteer,,,,,,20249,,,,,20249,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Relief Volunteer,,,,,,10070,,,,,10070,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Relief Volunteer,,,,,,4238,,,,,4238,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Water and Sewer,Utility Maintenance,,,,38312,57753,3242,,,,,3242,,506,0,1454,1960,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Board Member,Director,,,,,,2912,,,,,2912,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Board Member,Director,,,,,,2754,,,,,2754,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Relief Volunteer,,,,,,2351,,,,,2351,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Board Member,Director,,,,,,2163,,,,,2163,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Board Member,Director,,,,,,1906,,,,,1906,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Board Member,Director,,,,,,1706,,,,,1706,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Fire Department,Relief Volunteer,,,,,,1016,,,,,1016,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Administration,Board Secretary,,,,0,0,0,,,,,0,,0,0,0,0,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Twain Harte Community Services District,Park and Recreation,Utility Maintenance,,,,0,0,0,,,,,0,,0,0,0,0,3%@60,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

