﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Stanislaus Irrigation District,Administration/General,General Manager,False,False,,116514,160830,,157272,,,7727,164999,46591,,,30599,77190,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Administration/General,Secretary/Watermaster,False,False,,56880,75000,,68674,,,3513,72187,5529,,,30563,36092,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Source Of Supply,Operations & Maintenance Supervisor,False,False,,68058,77563,,71326,48,,390,71764,18776,,,33433,52209,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,50669,60320,,58721,2206,,1087,62014,17123,,,33433,50556,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,48339,57242,,57378,2671,,1956,62005,16671,,,33463,50134,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,50669,60320,,58515,2123,,1145,61783,17143,,,25543,42686,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,40662,53373,,60037,,,308,60345,18947,,,25444,44391,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,50669,60320,,55758,2239,,1789,59786,4446,,,25444,29890,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,50669,60320,,54882,1975,,1291,58148,15951,,,25552,41503,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Weed Control Technician,False,False,,49941,58760,,57126,,,190,57316,16939,,,33712,50651,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,48339,57242,,52109,2328,,1229,55666,15196,,,13469,28665,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,False,False,,50710,55806,,54685,,,260,54945,16164,,,33487,49651,2%@55,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Administration/General,Accountant,False,False,,57754,67946,,51174,,,252,51426,4192,,,23172,27364,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,40662,53373,,46526,,,809,47335,3768,,,33427,37195,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,40662,53373,,6222,,,131,6353,491,,,,491,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,False,False,,40662,53373,,6287,,,65,6352,491,,,,491,2%@62,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Seasonal Worker,False,False,,27040,31200,,4706,10,,,4716,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Board Member,Board President,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation
2020,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1000,1000,,,,,0,,,,08/31/2021,Stanislaus,Water Enterprise,False,Irrigation

