﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,San Juan Bautista,General Administration,City Manager,False,False,,,,,138713,,,,138713,,,1869,,1869,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,General Administration,City Clerk,False,False,,,,,89178,,,,89178,,,2675,13251,15926,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works III,False,False,,,,,62589,7853,,,70442,,,,11450,11450,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,General Administration,Assistant City Manager,False,False,,,,,69082,,,,69082,,,1248,,1248,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works III,False,False,,,,,64425,1257,,,65682,,,,13187,13187,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Code Enforcement,Code Enforcement Officer,False,False,,,,,63504,,,,63504,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,56454,940,,,57394,,,1722,13032,14754,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,54523,227,,,54750,,,,13032,13032,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,General Administration,Utility Clerk,False,False,,,,,53128,,,,53128,,,1594,12506,14100,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,44557,1172,,,45729,,,1372,14566,15938,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Library,Librarian,False,False,,,,,33849,,,,33849,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,General Administration,Community Liaison,False,False,,,,,28006,,,,28006,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,19331,,,,19331,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Enterprise Fund,Special Projects,False,False,,,,,14524,,,,14524,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,General Administration,Accounting Tech,False,False,,,,,10459,,,,10459,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Library,Librarian,False,False,,,,,8970,,,,8970,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Library,Librarian,False,False,,,,,8113,,,,8113,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,4194,,,,4194,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Council Member,Treasurer,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Council Member,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Council Member,Secretary,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,
2021,City,San Juan Bautista,Council Member,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2093,06/28/2022,San Benito,,False,

