﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Exeter Public Cemetery District,Administration,Superintendent,False,False,,,,,55638,,,,55638,,,,10110,10110,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,,,,40648,,,,40648,,,,10110,10110,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,,,,24600,,,,24600,,,,10110,10110,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,,,,13000,,,,13000,,,,,0,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Maintenance,Worker,False,False,,,,,1680,,,,1680,,,,,0,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Exeter Public Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,exetercemeterydistrict.org,,09/19/2017,Tulare,Cemetery,,Cemetery

