﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Benito Health Care District,Administration,Chief Executive Officer,False,False,,,,,353518,0,36000,0,389518,22074,,,28658,50732,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,132330,181230,,175175,146852,2984,24110,349121,10938,0,0,28658,39596,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Accounting,Vice President,False,False,,,,,294351,0,37209,0,331560,18379,,,28658,47037,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Charge Nurse,139048,190258,,162681,135787,22639,8744,329851,10158,0,0,26799,36957,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,170350,37102,3485,108419,319356,10637,0,0,28658,39295,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Nursing Administration,Clinical Executive Advisor,False,False,,,,,287026,0,18236,0,305262,17922,,,26799,44721,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,166858,228301,,155804,46145,0,96070,298019,0,0,0,0,0,,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Charge Nurse|Covid Charge Rn Incentive,132330,181230,,165157,90974,22087,17266,295484,10312,0,0,28658,38970,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,139048,190258,,147854,101750,0,18009,267613,9232,0,0,28658,37890,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Administration,Vice President,False,False,,,,,261593,0,0,0,261593,16334,,,28658,44992,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Nursing Administration Skilled Nursing Facility Mabie,Skilled Nursing Facility Nurse Manager,False,False,,,,,231014,0,18817,0,249831,14424,,,28658,43082,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Medical Surgical,Staff Nurse II (Benefited),False,False,Covid Rn Incentive,132330,181230,,148614,79777,10437,9710,248538,9279,0,0,28658,37937,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Physical Therapy,Manager,False,False,,,,,206944,27474,12931,0,247349,12922,,,28658,41580,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,182427,8547,1428,40689,233091,11391,0,0,28658,40049,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse,132330,181230,,137264,27003,8471,59850,232588,8571,0,0,26799,35370,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer III,False,False,,126672,178963,,166670,31985,0,33400,232055,10407,,,28658,39065,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Nursing Manager,False,False,,,,,225482,0,6451,0,231933,14079,,,28658,42737,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Nursing Manager,False,False,Staff Nurse III (Benefited),,,,219880,11910,0,0,231790,13729,0,0,28658,42387,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,138519,22795,0,68239,229553,8649,0,0,28658,37307,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,128103,30447,10716,58362,227628,7999,0,0,28658,36657,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,139048,190258,,151478,53857,150,20598,226083,9458,0,0,26799,36257,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,133872,29491,0,61385,224748,8359,0,0,0,8359,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Nursing Administration,House Supervisor III,False,False,Covid Rn Incentive,150176,205483,,182931,28026,7903,4841,223701,11422,0,0,28658,40080,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,132330,181230,,158586,63993,0,878,223457,9902,0,0,21493,31395,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Lead Surgical Technologist,False,False,,86674,121493,,106559,30922,1315,83193,221989,6654,,,28658,35312,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,,139048,190258,,126384,28754,2057,64107,221302,7891,,,28658,36549,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer III,False,False,,126672,178963,,151868,31252,119,37748,220987,9483,,,28658,38141,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,Covid Rn Incentive,158787,217485,,140926,75897,0,3047,219870,0,0,0,0,0,,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse,132330,181230,,98454,28386,5867,83920,216627,6147,0,0,26799,32946,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Physical Therapy Skilled Nursing Facility Mabie,Manager,False,False,,,,,158303,25825,30000,0,214128,9884,,,26799,36683,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Health Clinic - Fourth Street,Senior Physician Assistant Salaried,False,False,,,,,197542,0,13919,2373,213834,12334,,,28658,40992,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Medical Surgical,Nursing Manager,False,False,Staff Nurse II,0,0,,205053,5706,1041,0,211800,12803,0,0,28658,41461,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Accounting,Controller,False,False,,,,,195094,0,16352,0,211446,12182,,,28658,40840,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Skilled Nursing Facility Mabie,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,123989,167170,,170859,12089,20577,5947,209472,10668,,,28658,39326,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Home Health Care,Nursing Manager,False,False,Registered Nurse (Home Health),,,,191918,17354,0,0,209272,11983,0,0,28658,40641,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Charge Nurse,139048,190258,,169083,17676,19545,2697,209001,10557,0,0,28658,39215,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),False,False,Charge Nurse,132330,181230,,121502,24121,0,63211,208834,7587,0,0,28658,36245,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Charge Nurse,132330,181230,,144266,35467,13912,14657,208302,9008,0,0,28658,37666,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Charge Nurse,139048,190258,,177069,22094,0,6325,205488,11056,0,0,26799,37855,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Charge Nurse,139048,190258,,144288,49459,4244,6870,204861,9009,0,0,28658,37667,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,139048,190258,,156083,34385,0,13306,203774,9746,0,0,26799,36545,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Health Clinic - First Street,Senior Nurse Practitioner Salaried,False,False,,,,,194857,0,8916,0,203773,12167,,,26799,38966,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Laboratory,Clinical Laboratory Scientist,False,False,,113776,164549,,158313,40628,3736,0,202677,9885,,,28658,38543,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Charge Nurse,132330,181230,,161005,17217,20582,3647,202451,10053,0,0,26799,36852,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,123989,167170,,154932,15494,29161,2629,202216,9674,,,28658,38332,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,123989,167170,,153024,9641,32338,6897,201900,9555,,,28658,38213,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Charge Nurse,132330,181230,,150807,39800,8450,2391,201448,9416,0,0,26799,36215,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,132330,181230,,158012,26703,14484,2203,201402,9866,0,0,28658,38524,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,139048,190258,,162756,24355,0,11870,198981,10162,0,0,28658,38820,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Nursing Administration,House Supervisor II,False,False,Covid Rn Incentive,142917,195728,,175137,17907,3495,2188,198727,10935,0,0,26799,37734,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Employee Health Services,Director,False,False,,,,,179017,0,19359,0,198376,11178,,,26799,37977,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Patient Accounting,Manager,False,False,,,,,191744,0,5194,0,196938,11972,,,26799,38771,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,,139048,190258,,124717,20244,815,47714,193490,7787,,,28658,36445,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Nursing Administration Skilled Nursing Facility Mabie,Minimum Data Set Nurse,False,False,,123989,167170,,164629,984,20272,7533,193418,10279,,,28658,38937,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Skilled Nursing Facility Northside,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,123989,167170,,166865,13324,12874,0,193063,10419,,,28658,39077,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Laboratory,Clinical Laboratory Scientist,False,False,,113776,164549,,154275,33398,5096,0,192769,9633,,,28658,38291,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Recovery,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,144963,11519,0,36227,192709,9051,0,0,26799,35850,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,,139048,190258,,156174,24884,4080,6578,191716,9751,,,28658,38409,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Laboratory,Lead Clinical Laboratory Scientist,False,False,,119434,172806,,163907,9734,9311,8550,191502,10234,,,26799,37033,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Surgical Technician,False,False,Lead Surgical Technologist,74194,103875,,92229,24513,0,73091,189833,5759,0,0,28658,34417,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,Charge Nurse,139048,190258,,169702,15507,0,4349,189558,10596,0,0,28658,39254,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Covid Charge Rn Incentive|Charge Nurse,132330,181230,,141655,29327,5131,13370,189483,8845,0,0,0,8845,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Laboratory,Director Laboratory,False,False,,,,,174236,0,14038,0,188274,10879,,,28658,39537,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),False,False,Covid Rn Incentive|Charge Nurse,139048,190258,,146241,30015,0,11633,187889,9131,0,0,26799,35930,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),False,False,,139048,190258,,143078,37746,155,5873,186852,8934,,,26799,35733,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Surgery,Staff Nurse III (Benefited),False,False,,139048,190258,,81862,23408,0,81410,186680,5111,,,0,5111,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Radiology,Radiologic Technologist IV,False,False,,113506,160347,,153967,14320,12147,5378,185812,9614,,,28658,38272,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Nutrition Department,Clinical Nutrition Manager,False,False,,,,,161048,0,22722,0,183770,10056,,,26799,36855,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Magnetic Resonance Imaging,Radiologic Technologist IV,False,False,,113506,160347,,148999,18804,0,15565,183368,9303,,,28658,37961,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Laboratory,Lead Clinical Laboratory Scientist,False,False,,119434,172806,,153616,22960,0,5838,182414,9592,,,28658,38250,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Skilled Nursing Facility Mabie,Registered Nurse Skilled Nursing Facility (Benefited),False,False,,148782,200595,,164045,17874,0,0,181919,,,,0,0,,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Radiology Diagnostic Center,Radiologic Technologist II,False,False,,106829,143686,,123100,30171,0,27589,180860,7686,,,28658,36344,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Charge Nurse,132330,181230,,137193,32220,554,10085,180052,8566,0,0,26799,35365,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Administration,Provider Services And Clinic Operations,False,False,,,,,174746,0,4976,0,179722,10911,,,28658,39569,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Employee Health Services,Staff Nurse II (Benefited),False,False,,132330,181230,,141891,21487,1056,14893,179327,8860,,,28658,37518,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),False,False,Covid Rn Incentive|Charge Nurse,132330,181230,,155400,18221,1949,3269,178839,9703,0,0,26799,36502,Too Many Formulas to List,www.hazelhawkins.com,,08/30/2022,San Benito,Hospital Enterprise,False,Hospital and Healthcare