﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,General Manager,False,False,,241039,268788,,237252,,33519,2187,272958,33215,,,10702,43917,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer,False,False,,176376,214380,,214380,,,29628,244008,32226,,,26324,58550,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager,False,False,,172068,209148,,209148,,,6063,215211,29011,,,26324,55335,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection Systems/Safety MGNR,False,False,,167880,204048,,199452,,6978,4347,210777,27896,,,26324,54220,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Associate Engineer,False,False,,131148,159408,,159408,,9197,10088,178693,8104,,,10702,18806,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operator Lead,False,False,,102444,124524,,124524,19528,,27539,171591,8126,,,10702,18828,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Services Manager,False,False,,157058,209148,,162272,,,4719,166991,22873,,,26324,49197,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operator III,False,False,,95136,115632,,115632,14080,,27792,157504,17210,,,13104,30314,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Services Director,False,False,,118812,144408,,144408,4931,,7717,157056,8104,,,12070,20174,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operator Lead,False,False,,102444,124524,,118596,17570,,15173,151339,7069,,,16474,23543,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collections Systems Operator Lead,False,False,,86184,104760,,104760,1121,7051,22082,135014,15261,,,20465,35726,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collections Systems Operator III,False,False,,80028,97284,,97284,4415,,19614,121313,6361,,,10702,17063,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,District  Secretary,False,False,,92808,112812,,108426,6348,,5059,119833,6946,,,23398,30344,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collections Systems Operator III,False,False,,80028,97284,,97284,4449,,16912,118645,14319,,,10702,25021,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collections Systems Operator III,False,False,,80028,97284,,85892,4827,,10444,101163,5190,,,10702,15892,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Financial Specialist,False,False,,97512,118524,,100526,,,,100526,13913,,,20465,34378,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operator III,False,False,,95136,115632,,82593,6518,,10828,99939,11307,,,19743,31050,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operations Supervisor,False,False,,124824,151728,,34019,2139,52256,2641,91055,2239,,,3497,5736,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Laboratory Analyst II,False,False,,86184,104760,,90005,,,,90005,5970,,,26324,32294,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Skilled Maintenance Worker II,False,False,,86184,104760,,85144,1202,,,86346,5455,,,10702,16157,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Assistant,False,False,,70740,85980,,78561,,,,78561,5034,,,14381,19415,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operator III,False,False,,95136,115632,,44640,441,24271,7515,76867,6051,,,10248,16299,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collections Systems Operator I,False,False,,70740,85980,,70740,1786,,1704,74230,4496,,,19977,24473,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operations Supervisor,False,False,,124824,151728,,62982,2929,,4293,70204,8486,,,10890,19376,2.7% @ 55,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Skilled Maintenance Worker I,False,False,,74316,90336,,67963,,,,67963,4344,,,10702,15046,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Operator III,False,False,,95136,115632,,22186,,,,22186,1407,,,4387,5794,2.0% @ 62,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Directors,True,False,,,,,17942,,,,17942,,,,,0,,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Directors,True,False,,,,,17184,,,,17184,,,,,0,,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Directors,True,False,,,,,15415,,,,15415,,,,,0,,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Directors,True,False,,,,,14657,,,,14657,,,,,0,,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary
2021,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board of Directors,True,False,,,,,13899,,,,13899,,,,,0,,WWW.LGVSD.ORG,,08/30/2022,Marin,Sewer Enterprise,False,Sanitary

